CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/03/2023;ENTREES;2;0;0
464009;28/03/2023;SORTIES;2;0;0
464009;28/03/2023;ENTREES;3;0;0
464009;28/03/2023;SORTIES;3;0;0
464009;28/03/2023;ENTREES;4;0;0
464009;28/03/2023;SORTIES;4;0;0
464009;28/03/2023;ENTREES;5;0;0
464009;28/03/2023;SORTIES;5;0;0
464009;28/03/2023;ENTREES;6;5;11
464009;28/03/2023;SORTIES;6;0;1
464009;28/03/2023;ENTREES;7;12;27
464009;28/03/2023;SORTIES;7;1;0
464009;28/03/2023;ENTREES;8;9;35
464009;28/03/2023;SORTIES;8;2;2
464009;28/03/2023;ENTREES;9;14;18
464009;28/03/2023;SORTIES;9;4;0
464009;28/03/2023;ENTREES;10;10;7
464009;28/03/2023;SORTIES;10;1;1
464009;28/03/2023;ENTREES;11;10;1
464009;28/03/2023;SORTIES;11;8;3
464009;28/03/2023;ENTREES;12;2;7
464009;28/03/2023;SORTIES;12;5;5
464009;28/03/2023;ENTREES;13;17;0
464009;28/03/2023;SORTIES;13;5;0
464009;28/03/2023;ENTREES;14;4;0
464009;28/03/2023;SORTIES;14;3;0
464009;28/03/2023;ENTREES;15;5;1
464009;28/03/2023;SORTIES;15;6;4
464009;28/03/2023;ENTREES;16;2;0
464009;28/03/2023;SORTIES;16;4;7
464009;28/03/2023;ENTREES;17;2;0
464009;28/03/2023;SORTIES;17;15;17
464009;28/03/2023;ENTREES;18;1;4
464009;28/03/2023;SORTIES;18;27;43
464009;28/03/2023;ENTREES;19;1;2
464009;28/03/2023;SORTIES;19;7;21
464009;28/03/2023;ENTREES;20;1;1
464009;28/03/2023;SORTIES;20;0;5
464009;28/03/2023;ENTREES;21;0;0
464009;28/03/2023;SORTIES;21;0;1
464009;28/03/2023;ENTREES;22;0;0
464009;28/03/2023;SORTIES;22;2;1
464009;28/03/2023;ENTREES;23;0;1
464009;28/03/2023;SORTIES;23;3;2
464009;29/03/2023;ENTREES;0;0;0
464009;29/03/2023;SORTIES;0;0;1
464009;29/03/2023;ENTREES;1;0;0
464009;29/03/2023;SORTIES;1;0;0
