CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;04/07/2022;ENTREES;2;0;0
464011;04/07/2022;SORTIES;2;0;0
464011;04/07/2022;ENTREES;3;0;0
464011;04/07/2022;SORTIES;3;0;1
464011;04/07/2022;ENTREES;4;0;1
464011;04/07/2022;SORTIES;4;0;0
464011;04/07/2022;ENTREES;5;0;1
464011;04/07/2022;SORTIES;5;0;0
464011;04/07/2022;ENTREES;6;1;2
464011;04/07/2022;SORTIES;6;1;0
464011;04/07/2022;ENTREES;7;2;12
464011;04/07/2022;SORTIES;7;1;1
464011;04/07/2022;ENTREES;8;3;11
464011;04/07/2022;SORTIES;8;0;1
464011;04/07/2022;ENTREES;9;4;8
464011;04/07/2022;SORTIES;9;2;1
464011;04/07/2022;ENTREES;10;3;3
464011;04/07/2022;SORTIES;10;1;1
464011;04/07/2022;ENTREES;11;1;4
464011;04/07/2022;SORTIES;11;1;0
464011;04/07/2022;ENTREES;12;6;2
464011;04/07/2022;SORTIES;12;2;1
464011;04/07/2022;ENTREES;13;2;2
464011;04/07/2022;SORTIES;13;1;1
464011;04/07/2022;ENTREES;14;4;0
464011;04/07/2022;SORTIES;14;3;2
464011;04/07/2022;ENTREES;15;3;1
464011;04/07/2022;SORTIES;15;0;5
464011;04/07/2022;ENTREES;16;1;1
464011;04/07/2022;SORTIES;16;1;15
464011;04/07/2022;ENTREES;17;1;2
464011;04/07/2022;SORTIES;17;8;5
464011;04/07/2022;ENTREES;18;2;3
464011;04/07/2022;SORTIES;18;4;10
464011;04/07/2022;ENTREES;19;1;2
464011;04/07/2022;SORTIES;19;5;6
464011;04/07/2022;ENTREES;20;0;0
464011;04/07/2022;SORTIES;20;2;0
464011;04/07/2022;ENTREES;21;1;0
464011;04/07/2022;SORTIES;21;3;2
464011;04/07/2022;ENTREES;22;0;0
464011;04/07/2022;SORTIES;22;1;1
464011;04/07/2022;ENTREES;23;0;0
464011;04/07/2022;SORTIES;23;1;0
464011;05/07/2022;ENTREES;0;0;0
464011;05/07/2022;SORTIES;0;0;1
464011;05/07/2022;ENTREES;1;0;1
464011;05/07/2022;SORTIES;1;0;0
