CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;04/07/2022;130;2;0;0
464006;04/07/2022;130;3;0;0
464006;04/07/2022;130;4;0;0
464006;04/07/2022;130;5;1;0
464006;04/07/2022;130;6;1;0
464006;04/07/2022;130;7;1;3
464006;04/07/2022;130;8;2;4
464006;04/07/2022;130;9;3;4
464006;04/07/2022;130;10;4;4
464006;04/07/2022;130;11;4;4
464006;04/07/2022;130;12;4;5
464006;04/07/2022;130;13;5;5
464006;04/07/2022;130;14;4;5
464006;04/07/2022;130;15;4;5
464006;04/07/2022;130;16;3;5
464006;04/07/2022;130;17;2;3
464006;04/07/2022;130;18;1;3
464006;04/07/2022;130;19;1;1
464006;04/07/2022;130;20;1;1
464006;04/07/2022;130;21;1;1
464006;04/07/2022;130;22;1;0
464006;04/07/2022;130;23;1;0
464006;05/07/2022;130;0;0;0
464006;05/07/2022;130;1;0;0
