CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/07/2022;ENTREES;2;0;0
464003;04/07/2022;SORTIES;2;0;0
464003;04/07/2022;ENTREES;3;0;0
464003;04/07/2022;SORTIES;3;0;0
464003;04/07/2022;ENTREES;4;0;0
464003;04/07/2022;SORTIES;4;0;0
464003;04/07/2022;ENTREES;5;0;0
464003;04/07/2022;SORTIES;5;0;0
464003;04/07/2022;ENTREES;6;0;3
464003;04/07/2022;SORTIES;6;0;0
464003;04/07/2022;ENTREES;7;6;19
464003;04/07/2022;SORTIES;7;0;2
464003;04/07/2022;ENTREES;8;20;35
464003;04/07/2022;SORTIES;8;0;0
464003;04/07/2022;ENTREES;9;7;7
464003;04/07/2022;SORTIES;9;0;3
464003;04/07/2022;ENTREES;10;3;3
464003;04/07/2022;SORTIES;10;3;0
464003;04/07/2022;ENTREES;11;7;4
464003;04/07/2022;SORTIES;11;2;3
464003;04/07/2022;ENTREES;12;3;3
464003;04/07/2022;SORTIES;12;3;2
464003;04/07/2022;ENTREES;13;10;3
464003;04/07/2022;SORTIES;13;3;2
464003;04/07/2022;ENTREES;14;5;2
464003;04/07/2022;SORTIES;14;2;1
464003;04/07/2022;ENTREES;15;1;2
464003;04/07/2022;SORTIES;15;0;0
464003;04/07/2022;ENTREES;16;3;0
464003;04/07/2022;SORTIES;16;0;0
464003;04/07/2022;ENTREES;17;3;3
464003;04/07/2022;SORTIES;17;0;0
464003;04/07/2022;ENTREES;18;7;3
464003;04/07/2022;SORTIES;18;0;0
464003;04/07/2022;ENTREES;19;6;1
464003;04/07/2022;SORTIES;19;2;6
464003;04/07/2022;ENTREES;20;4;0
464003;04/07/2022;SORTIES;20;3;1
464003;04/07/2022;ENTREES;21;2;3
464003;04/07/2022;SORTIES;21;4;1
464003;04/07/2022;ENTREES;22;4;2
464003;04/07/2022;SORTIES;22;9;2
464003;04/07/2022;ENTREES;23;1;0
464003;04/07/2022;SORTIES;23;4;0
464003;05/07/2022;ENTREES;0;0;1
464003;05/07/2022;SORTIES;0;4;4
464003;05/07/2022;ENTREES;1;0;0
464003;05/07/2022;SORTIES;1;0;1
