CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;04/07/2022;324;2;0;0
464011;04/07/2022;324;3;0;0
464011;04/07/2022;324;4;0;0
464011;04/07/2022;324;5;0;1
464011;04/07/2022;324;6;0;3
464011;04/07/2022;324;7;1;14
464011;04/07/2022;324;8;4;24
464011;04/07/2022;324;9;6;31
464011;04/07/2022;324;10;8;33
464011;04/07/2022;324;11;8;37
464011;04/07/2022;324;12;12;38
464011;04/07/2022;324;13;13;39
464011;04/07/2022;324;14;14;37
464011;04/07/2022;324;15;17;33
464011;04/07/2022;324;16;17;19
464011;04/07/2022;324;17;10;16
464011;04/07/2022;324;18;8;9
464011;04/07/2022;324;19;4;5
464011;04/07/2022;324;20;2;5
464011;04/07/2022;324;21;0;3
464011;04/07/2022;324;22;0;2
464011;04/07/2022;324;23;0;2
464011;05/07/2022;324;0;0;0
464011;05/07/2022;324;1;0;0
