CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;04/07/2022;92;2;0;0
464004;04/07/2022;92;3;0;0
464004;04/07/2022;92;4;0;0
464004;04/07/2022;92;5;0;0
464004;04/07/2022;92;6;0;0
464004;04/07/2022;92;7;1;3
464004;04/07/2022;92;8;7;10
464004;04/07/2022;92;9;10;15
464004;04/07/2022;92;10;12;19
464004;04/07/2022;92;11;14;20
464004;04/07/2022;92;12;15;18
464004;04/07/2022;92;13;16;18
464004;04/07/2022;92;14;19;18
464004;04/07/2022;92;15;19;14
464004;04/07/2022;92;16;16;12
464004;04/07/2022;92;17;9;7
464004;04/07/2022;92;18;4;6
464004;04/07/2022;92;19;0;2
464004;04/07/2022;92;20;0;0
464004;04/07/2022;92;21;0;2
464004;04/07/2022;92;22;0;0
464004;04/07/2022;92;23;0;0
464004;05/07/2022;92;0;0;0
464004;05/07/2022;92;1;0;0
