CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/07/2022;220;2;0;0
464008;04/07/2022;220;3;0;0
464008;04/07/2022;220;4;0;0
464008;04/07/2022;220;5;0;0
464008;04/07/2022;220;6;0;0
464008;04/07/2022;220;7;0;0
464008;04/07/2022;220;8;0;0
464008;04/07/2022;220;9;0;0
464008;04/07/2022;220;10;13;0
464008;04/07/2022;220;11;21;1
464008;04/07/2022;220;12;25;3
464008;04/07/2022;220;13;26;5
464008;04/07/2022;220;14;27;5
464008;04/07/2022;220;15;25;8
464008;04/07/2022;220;16;18;7
464008;04/07/2022;220;17;11;3
464008;04/07/2022;220;18;10;3
464008;04/07/2022;220;19;6;2
464008;04/07/2022;220;20;5;2
464008;04/07/2022;220;21;5;1
464008;04/07/2022;220;22;1;0
464008;04/07/2022;220;23;1;0
464008;05/07/2022;220;0;0;0
464008;05/07/2022;220;1;0;0
