CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/07/2022;ENTREES;2;0;0
464001;04/07/2022;SORTIES;2;0;0
464001;04/07/2022;ENTREES;3;0;2
464001;04/07/2022;SORTIES;3;0;0
464001;04/07/2022;ENTREES;4;1;4
464001;04/07/2022;SORTIES;4;0;0
464001;04/07/2022;ENTREES;5;4;4
464001;04/07/2022;SORTIES;5;0;0
464001;04/07/2022;ENTREES;6;13;5
464001;04/07/2022;SORTIES;6;1;0
464001;04/07/2022;ENTREES;7;16;19
464001;04/07/2022;SORTIES;7;1;1
464001;04/07/2022;ENTREES;8;25;38
464001;04/07/2022;SORTIES;8;1;6
464001;04/07/2022;ENTREES;9;34;21
464001;04/07/2022;SORTIES;9;2;4
464001;04/07/2022;ENTREES;10;20;8
464001;04/07/2022;SORTIES;10;3;3
464001;04/07/2022;ENTREES;11;26;7
464001;04/07/2022;SORTIES;11;9;5
464001;04/07/2022;ENTREES;12;15;18
464001;04/07/2022;SORTIES;12;7;14
464001;04/07/2022;ENTREES;13;16;6
464001;04/07/2022;SORTIES;13;8;10
464001;04/07/2022;ENTREES;14;18;6
464001;04/07/2022;SORTIES;14;19;5
464001;04/07/2022;ENTREES;15;8;4
464001;04/07/2022;SORTIES;15;20;8
464001;04/07/2022;ENTREES;16;11;8
464001;04/07/2022;SORTIES;16;24;11
464001;04/07/2022;ENTREES;17;4;5
464001;04/07/2022;SORTIES;17;39;33
464001;04/07/2022;ENTREES;18;4;7
464001;04/07/2022;SORTIES;18;27;20
464001;04/07/2022;ENTREES;19;2;2
464001;04/07/2022;SORTIES;19;20;14
464001;04/07/2022;ENTREES;20;0;2
464001;04/07/2022;SORTIES;20;12;6
464001;04/07/2022;ENTREES;21;1;0
464001;04/07/2022;SORTIES;21;4;12
464001;04/07/2022;ENTREES;22;0;1
464001;04/07/2022;SORTIES;22;5;8
464001;04/07/2022;ENTREES;23;0;0
464001;04/07/2022;SORTIES;23;3;1
464001;05/07/2022;ENTREES;0;0;1
464001;05/07/2022;SORTIES;0;0;1
464001;05/07/2022;ENTREES;1;0;0
464001;05/07/2022;SORTIES;1;1;1
