CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/07/2022;406;2;0;0
464003;04/07/2022;406;3;0;0
464003;04/07/2022;406;4;0;0
464003;04/07/2022;406;5;0;0
464003;04/07/2022;406;6;0;0
464003;04/07/2022;406;7;2;16
464003;04/07/2022;406;8;22;51
464003;04/07/2022;406;9;29;55
464003;04/07/2022;406;10;29;58
464003;04/07/2022;406;11;34;59
464003;04/07/2022;406;12;34;60
464003;04/07/2022;406;13;41;61
464003;04/07/2022;406;14;44;62
464003;04/07/2022;406;15;45;64
464003;04/07/2022;406;16;48;64
464003;04/07/2022;406;17;51;67
464003;04/07/2022;406;18;58;70
464003;04/07/2022;406;19;62;65
464003;04/07/2022;406;20;63;64
464003;04/07/2022;406;21;61;66
464003;04/07/2022;406;22;56;66
464003;04/07/2022;406;23;53;66
464003;05/07/2022;406;0;0;0
464003;05/07/2022;406;1;0;0
