CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;04/07/2022;;04/07/2022 06:15;0;;04/07/2022 06:17;AB;464006
464006;04/07/2022;;04/07/2022 08:17;1;;04/07/2022 08:18;AB;464006
464006;04/07/2022;;04/07/2022 08:25;2;;04/07/2022 08:26;HO;464006
464006;04/07/2022;;04/07/2022 08:51;3;;04/07/2022 08:52;HO;464006
464006;04/07/2022;;04/07/2022 09:52;4;;04/07/2022 14:08;HO;464006
464006;04/07/2022;;04/07/2022 13:02;5;;04/07/2022 14:33;HO;464006
464006;04/07/2022;;04/07/2022 10:53;6;;04/07/2022 16:20;HO;464006
464006;04/07/2022;;04/07/2022 14:15;7;;04/07/2022 17:30;HO;464006
464006;04/07/2022;;04/07/2022 12:47;8;;04/07/2022 17:34;AB;464006
464006;04/07/2022;;04/07/2022 07:42;9;;04/07/2022 17:48;AB;464006
464006;04/07/2022;;04/07/2022 08:09;10;;04/07/2022 17:56;AB;464006
464006;04/07/2022;;04/07/2022 18:02;11;;04/07/2022 18:02;AB;464006
464006;04/07/2022;;04/07/2022 08:05;12;;04/07/2022 18:05;HO;464006
464006;04/07/2022;;04/07/2022 07:52;13;;04/07/2022 19:13;AB;464006
464006;04/07/2022;;04/07/2022 07:08;14;;04/07/2022 19:59;AB;464006
464006;04/07/2022;;04/07/2022 17:24;15;;04/07/2022 22:20;AB;464006
