CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/07/2022;454;2;0;0
464001;04/07/2022;454;3;0;1
464001;04/07/2022;454;4;0;5
464001;04/07/2022;454;5;4;9
464001;04/07/2022;454;6;16;14
464001;04/07/2022;454;7;31;32
464001;04/07/2022;454;8;55;64
464001;04/07/2022;454;9;87;81
464001;04/07/2022;454;10;104;86
464001;04/07/2022;454;11;121;88
464001;04/07/2022;454;12;129;92
464001;04/07/2022;454;13;137;88
464001;04/07/2022;454;14;136;89
464001;04/07/2022;454;15;124;85
464001;04/07/2022;454;16;111;82
464001;04/07/2022;454;17;76;54
464001;04/07/2022;454;18;53;41
464001;04/07/2022;454;19;35;29
464001;04/07/2022;454;20;23;25
464001;04/07/2022;454;21;20;13
464001;04/07/2022;454;22;15;6
464001;04/07/2022;454;23;12;5
464001;05/07/2022;454;0;0;0
464001;05/07/2022;454;1;0;0
