CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/07/2022;107;2;1;4
464002;04/07/2022;107;3;1;5
464002;04/07/2022;107;4;1;5
464002;04/07/2022;107;5;1;5
464002;04/07/2022;107;6;2;4
464002;04/07/2022;107;7;5;11
464002;04/07/2022;107;8;10;16
464002;04/07/2022;107;9;13;18
464002;04/07/2022;107;10;16;20
464002;04/07/2022;107;11;16;21
464002;04/07/2022;107;12;18;17
464002;04/07/2022;107;13;18;20
464002;04/07/2022;107;14;19;19
464002;04/07/2022;107;15;17;17
464002;04/07/2022;107;16;12;11
464002;04/07/2022;107;17;4;9
464002;04/07/2022;107;18;6;6
464002;04/07/2022;107;19;7;6
464002;04/07/2022;107;20;7;4
464002;04/07/2022;107;21;4;3
464002;04/07/2022;107;22;3;0
464002;04/07/2022;107;23;2;1
464002;05/07/2022;107;0;0;1
464002;05/07/2022;107;1;1;3
