CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/07/2022;340;2;0;1
464009;04/07/2022;340;3;0;1
464009;04/07/2022;340;4;0;1
464009;04/07/2022;340;5;0;4
464009;04/07/2022;340;6;2;12
464009;04/07/2022;340;7;3;39
464009;04/07/2022;340;8;16;62
464009;04/07/2022;340;9;24;63
464009;04/07/2022;340;10;28;65
464009;04/07/2022;340;11;36;68
464009;04/07/2022;340;12;35;68
464009;04/07/2022;340;13;45;68
464009;04/07/2022;340;14;46;64
464009;04/07/2022;340;15;46;60
464009;04/07/2022;340;16;43;54
464009;04/07/2022;340;17;33;29
464009;04/07/2022;340;18;17;12
464009;04/07/2022;340;19;13;9
464009;04/07/2022;340;20;10;5
464009;04/07/2022;340;21;7;4
464009;04/07/2022;340;22;3;4
464009;04/07/2022;340;23;2;3
464009;05/07/2022;340;0;0;1
464009;05/07/2022;340;1;0;1
