CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;04/07/2022;;04/07/2022 10:04;0;;04/07/2022 10:14;AB;464005
464005;04/07/2022;;02/07/2022 16:17;1;;04/07/2022 10:53;HO;464005
464005;04/07/2022;;04/07/2022 07:18;2;;04/07/2022 13:20;AB;464005
464005;04/07/2022;;21/06/2022 18:33;3;;04/07/2022 14:15;AB;464005
464005;04/07/2022;;04/07/2022 10:05;4;;04/07/2022 14:45;HO;464005
464005;04/07/2022;;04/07/2022 10:46;5;;04/07/2022 14:51;AB;464005
464005;04/07/2022;;04/07/2022 10:46;6;;04/07/2022 15:41;AB;464005
464005;04/07/2022;;04/07/2022 10:31;7;;04/07/2022 15:43;HO;464005
464005;04/07/2022;;04/07/2022 10:37;8;;04/07/2022 16:19;HO;464005
464005;04/07/2022;;04/07/2022 07:13;9;;04/07/2022 16:33;HO;464005
464005;04/07/2022;;04/07/2022 12:58;10;;04/07/2022 16:43;HO;464005
464005;04/07/2022;;04/07/2022 13:06;11;;04/07/2022 16:48;HO;464005
464005;04/07/2022;;04/07/2022 14:41;12;;04/07/2022 16:48;HO;464005
464005;04/07/2022;;04/07/2022 15:03;13;;04/07/2022 16:55;HO;464005
464005;04/07/2022;;04/07/2022 08:05;14;;04/07/2022 16:59;AB;464005
464005;04/07/2022;;04/07/2022 08:39;15;;04/07/2022 17:19;AB;464005
464005;04/07/2022;;04/07/2022 07:50;16;;04/07/2022 17:43;AB;464005
464005;04/07/2022;;04/07/2022 06:28;17;;04/07/2022 18:01;AB;464005
464005;04/07/2022;;04/07/2022 16:41;18;;04/07/2022 18:10;HO;464005
464005;04/07/2022;;04/07/2022 08:59;19;;04/07/2022 18:25;AB;464005
464005;04/07/2022;;04/07/2022 08:20;20;;04/07/2022 18:48;AB;464005
464005;04/07/2022;;04/07/2022 12:05;21;;04/07/2022 18:55;HO;464005
464005;04/07/2022;;04/07/2022 08:46;22;;04/07/2022 19:00;AB;464005
464005;04/07/2022;;04/07/2022 11:55;23;;04/07/2022 21:10;HO;464005
464005;04/07/2022;;04/07/2022 11:26;24;;04/07/2022 21:14;AB;464005
464005;04/07/2022;;04/07/2022 08:57;25;;04/07/2022 22:23;HO;464005
