CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;04/07/2022;;03/07/2022 18:50;0;;04/07/2022 07:13;AB;464003
464003;04/07/2022;;04/07/2022 06:59;1;;04/07/2022 07:18;AB;464003
464003;04/07/2022;;04/07/2022 08:55;2;;04/07/2022 09:01;AB;464003
464003;04/07/2022;;28/06/2022 17:48;3;;04/07/2022 09:39;AB;464003
464003;04/07/2022;;04/07/2022 07:52;4;;04/07/2022 09:58;AB;464003
464003;04/07/2022;;04/07/2022 08:22;5;;04/07/2022 10:18;HO;464003
464003;04/07/2022;;04/07/2022 08:58;6;;04/07/2022 10:35;HO;464003
464003;04/07/2022;;04/07/2022 08:04;7;;04/07/2022 10:41;HO;464003
464003;04/07/2022;;04/07/2022 09:21;8;;04/07/2022 11:12;AB;464003
464003;04/07/2022;;04/07/2022 07:34;9;;04/07/2022 11:43;AB;464003
464003;04/07/2022;;04/07/2022 09:17;10;;04/07/2022 11:49;HO;464003
464003;04/07/2022;;04/07/2022 11:53;11;;04/07/2022 11:55;HO;464003
464003;04/07/2022;;04/07/2022 11:44;12;;04/07/2022 11:59;AB;464003
464003;04/07/2022;;04/07/2022 08:16;13;;04/07/2022 12:01;HO;464003
464003;04/07/2022;;04/07/2022 07:38;14;;04/07/2022 12:07;AB;464003
464003;04/07/2022;;04/07/2022 08:50;15;;04/07/2022 12:15;HO;464003
464003;04/07/2022;;04/07/2022 07:11;16;;04/07/2022 12:22;AB;464003
464003;04/07/2022;;04/07/2022 07:36;17;;04/07/2022 12:41;HO;464003
464003;04/07/2022;;04/07/2022 09:08;18;;04/07/2022 13:04;HO;464003
464003;04/07/2022;;04/07/2022 10:40;19;;04/07/2022 13:08;HO;464003
464003;04/07/2022;;04/07/2022 07:50;20;;04/07/2022 13:20;HO;464003
464003;04/07/2022;;04/07/2022 12:39;21;;04/07/2022 13:44;AB;464003
464003;04/07/2022;;04/07/2022 08:54;22;;04/07/2022 13:49;AB;464003
464003;04/07/2022;;04/07/2022 08:09;23;;04/07/2022 14:05;HO;464003
464003;04/07/2022;;04/07/2022 11:58;24;;04/07/2022 14:33;AB;464003
464003;04/07/2022;;04/07/2022 09:07;25;;04/07/2022 14:38;HO;464003
464003;04/07/2022;;04/07/2022 17:04;26;;04/07/2022 19:40;HO;464003
464003;04/07/2022;;04/07/2022 16:33;27;;04/07/2022 19:45;HO;464003
464003;04/07/2022;;04/07/2022 08:27;28;;04/07/2022 19:47;AB;464003
464003;04/07/2022;;04/07/2022 07:51;29;;04/07/2022 19:51;AB;464003
464003;04/07/2022;;04/07/2022 17:51;30;;04/07/2022 19:55;AB;464003
464003;04/07/2022;;04/07/2022 10:24;31;;04/07/2022 19:57;AB;464003
464003;04/07/2022;;04/07/2022 08:56;32;;04/07/2022 19:57;AB;464003
464003;04/07/2022;;04/07/2022 10:52;33;;04/07/2022 19:58;AB;464003
464003;04/07/2022;;04/07/2022 11:26;34;;04/07/2022 20:06;AB;464003
464003;04/07/2022;;04/07/2022 14:30;35;;04/07/2022 20:27;HO;464003
464003;04/07/2022;;04/07/2022 18:32;36;;04/07/2022 20:54;HO;464003
464003;04/07/2022;;04/07/2022 19:40;37;;04/07/2022 20:58;HO;464003
464003;04/07/2022;;04/07/2022 18:42;38;;04/07/2022 21:13;AB;464003
464003;04/07/2022;;04/07/2022 18:08;39;;04/07/2022 21:33;HO;464003
464003;04/07/2022;;04/07/2022 20:37;40;;04/07/2022 21:50;HO;464003
464003;04/07/2022;;04/07/2022 19:18;41;;04/07/2022 21:56;HO;464003
464003;04/07/2022;;04/07/2022 18:50;42;;04/07/2022 21:59;HO;464003
464003;04/07/2022;;04/07/2022 18:32;43;;04/07/2022 22:14;HO;464003
464003;04/07/2022;;04/07/2022 18:30;44;;04/07/2022 22:16;HO;464003
464003;04/07/2022;;04/07/2022 18:35;45;;04/07/2022 22:21;HO;464003
464003;04/07/2022;;04/07/2022 19:54;46;;04/07/2022 22:21;HO;464003
464003;04/07/2022;;04/07/2022 20:47;47;;04/07/2022 22:32;HO;464003
464003;04/07/2022;;15/05/2021 18:16;48;;04/07/2022 22:40;AB;464003
464003;04/07/2022;;04/07/2022 18:29;49;;04/07/2022 22:49;HO;464003
464003;04/07/2022;;04/07/2022 21:33;50;;04/07/2022 22:56;HO;464003
464003;04/07/2022;;04/07/2022 07:17;51;;04/07/2022 22:57;AB;464003
464003;04/07/2022;;04/07/2022 20:12;52;;04/07/2022 22:57;HO;464003
464003;04/07/2022;;04/07/2022 19:06;53;;04/07/2022 22:58;HO;464003
464003;04/07/2022;;04/07/2022 19:28;54;;04/07/2022 23:14;HO;464003
464003;04/07/2022;;04/07/2022 19:11;55;;04/07/2022 23:24;HO;464003
464003;04/07/2022;;04/07/2022 22:12;56;;04/07/2022 23:40;HO;464003
464003;04/07/2022;;04/07/2022 21:09;57;;04/07/2022 23:43;HO;464003
464003;05/07/2022;;04/07/2022 21:55;58;;05/07/2022 00:00;AB;464003
464003;05/07/2022;;04/07/2022 22:23;59;;05/07/2022 00:01;HO;464003
464003;05/07/2022;;04/07/2022 21:30;60;;05/07/2022 00:17;AB;464003
464003;05/07/2022;;04/07/2022 22:08;61;;05/07/2022 00:20;HO;464003
464003;05/07/2022;;04/07/2022 22:21;62;;05/07/2022 00:26;AB;464003
464003;05/07/2022;;04/07/2022 22:37;63;;05/07/2022 00:27;HO;464003
464003;05/07/2022;;04/07/2022 23:20;64;;05/07/2022 00:32;HO;464003
464003;05/07/2022;;04/07/2022 22:14;65;;05/07/2022 00:34;AB;464003
464003;05/07/2022;;04/07/2022 21:30;66;;05/07/2022 01:04;AB;464003
