CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;04/07/2022;;03/07/2022 21:19;0;;04/07/2022 06:53;HO;464001
464001;04/07/2022;;03/07/2022 22:06;1;;04/07/2022 07:24;AB;464001
464001;04/07/2022;;02/07/2022 16:41;2;;04/07/2022 07:48;HO;464001
464001;04/07/2022;;02/07/2022 13:54;3;;04/07/2022 08:04;AB;464001
464001;04/07/2022;;03/07/2022 01:52;4;;04/07/2022 08:06;AB;464001
464001;04/07/2022;;03/07/2022 23:14;5;;04/07/2022 08:24;AB;464001
464001;04/07/2022;;03/07/2022 16:07;6;;04/07/2022 08:29;AB;464001
464001;04/07/2022;;01/07/2022 12:23;7;;04/07/2022 08:32;AB;464001
464001;04/07/2022;;04/07/2022 08:32;8;;04/07/2022 08:33;HO;464001
464001;04/07/2022;;03/07/2022 13:06;9;;04/07/2022 08:47;AB;464001
464001;04/07/2022;;04/07/2022 00:25;10;;04/07/2022 09:09;AB;464001
464001;04/07/2022;;03/07/2022 15:49;11;;04/07/2022 09:22;AB;464001
464001;04/07/2022;;02/07/2022 17:49;12;;04/07/2022 09:46;AB;464001
464001;04/07/2022;;03/07/2022 21:13;13;;04/07/2022 09:51;HO;464001
464001;04/07/2022;;04/07/2022 09:02;14;;04/07/2022 09:52;HO;464001
464001;04/07/2022;;01/07/2022 13:10;15;;04/07/2022 09:53;AB;464001
464001;04/07/2022;;29/06/2022 13:19;16;;04/07/2022 10:05;AB;464001
464001;04/07/2022;;04/07/2022 07:43;17;;04/07/2022 10:22;HO;464001
464001;04/07/2022;;01/07/2022 14:18;18;;04/07/2022 10:23;AB;464001
464001;04/07/2022;;04/07/2022 08:34;19;;04/07/2022 10:26;HO;464001
464001;04/07/2022;;04/07/2022 05:34;20;;04/07/2022 10:29;AB;464001
464001;04/07/2022;;04/07/2022 10:38;21;;04/07/2022 10:44;HO;464001
464001;04/07/2022;;28/06/2022 18:32;22;;04/07/2022 11:00;AB;464001
464001;04/07/2022;;04/07/2022 09:04;23;;04/07/2022 11:00;HO;464001
464001;04/07/2022;;03/07/2022 16:24;24;;04/07/2022 11:02;AB;464001
464001;04/07/2022;;04/07/2022 07:15;25;;04/07/2022 11:11;HO;464001
464001;04/07/2022;;04/07/2022 08:32;26;;04/07/2022 11:24;HO;464001
464001;04/07/2022;;04/07/2022 07:05;27;;04/07/2022 11:27;HO;464001
464001;04/07/2022;;04/07/2022 10:00;28;;04/07/2022 11:27;HO;464001
464001;04/07/2022;;04/07/2022 09:11;29;;04/07/2022 11:29;HO;464001
464001;04/07/2022;;04/07/2022 06:51;30;;04/07/2022 11:29;AB;464001
464001;04/07/2022;;02/07/2022 13:00;31;;04/07/2022 11:31;AB;464001
464001;04/07/2022;;04/07/2022 09:31;32;;04/07/2022 11:37;HO;464001
464001;04/07/2022;;04/07/2022 09:52;33;;04/07/2022 11:38;HO;464001
464001;04/07/2022;;04/07/2022 08:46;34;;04/07/2022 11:46;HO;464001
464001;04/07/2022;;04/07/2022 03:16;35;;04/07/2022 11:58;AB;464001
464001;04/07/2022;;04/07/2022 07:51;36;;04/07/2022 12:06;AB;464001
464001;04/07/2022;;04/07/2022 04:29;37;;04/07/2022 12:08;AB;464001
464001;04/07/2022;;04/07/2022 11:19;38;;04/07/2022 12:10;HO;464001
464001;04/07/2022;;04/07/2022 08:03;39;;04/07/2022 12:13;AB;464001
464001;04/07/2022;;04/07/2022 10:32;40;;04/07/2022 12:14;HO;464001
464001;04/07/2022;;04/07/2022 08:13;41;;04/07/2022 12:15;AB;464001
464001;04/07/2022;;04/07/2022 10:08;42;;04/07/2022 12:19;AB;464001
464001;04/07/2022;;04/07/2022 04:29;43;;04/07/2022 12:21;AB;464001
464001;04/07/2022;;04/07/2022 07:50;44;;04/07/2022 12:23;HO;464001
464001;04/07/2022;;04/07/2022 08:45;45;;04/07/2022 12:23;HO;464001
464001;04/07/2022;;04/07/2022 04:15;46;;04/07/2022 12:28;AB;464001
464001;04/07/2022;;04/07/2022 09:48;47;;04/07/2022 12:36;AB;464001
464001;04/07/2022;;04/07/2022 09:12;48;;04/07/2022 12:37;AB;464001
464001;04/07/2022;;04/07/2022 10:51;49;;04/07/2022 12:38;AB;464001
464001;04/07/2022;;04/07/2022 03:49;50;;04/07/2022 12:49;AB;464001
464001;04/07/2022;;04/07/2022 09:05;51;;04/07/2022 12:54;AB;464001
464001;04/07/2022;;04/07/2022 05:00;52;;04/07/2022 12:55;AB;464001
464001;04/07/2022;;04/07/2022 04:33;53;;04/07/2022 12:55;HO;464001
464001;04/07/2022;;04/07/2022 09:42;54;;04/07/2022 12:56;HO;464001
464001;04/07/2022;;04/07/2022 10:09;55;;04/07/2022 12:57;HO;464001
464001;04/07/2022;;04/07/2022 08:52;56;;04/07/2022 12:59;AB;464001
464001;04/07/2022;;04/07/2022 09:14;57;;04/07/2022 13:07;AB;464001
464001;04/07/2022;;04/07/2022 04:25;58;;04/07/2022 13:08;AB;464001
464001;04/07/2022;;04/07/2022 09:43;59;;04/07/2022 13:09;AB;464001
464001;04/07/2022;;04/07/2022 09:49;60;;04/07/2022 13:12;HO;464001
464001;04/07/2022;;04/07/2022 07:43;61;;04/07/2022 13:13;AB;464001
464001;04/07/2022;;04/07/2022 07:37;62;;04/07/2022 13:15;AB;464001
464001;04/07/2022;;04/07/2022 10:50;63;;04/07/2022 13:17;HO;464001
464001;04/07/2022;;04/07/2022 11:57;64;;04/07/2022 13:21;HO;464001
464001;04/07/2022;;04/07/2022 09:44;65;;04/07/2022 13:22;HO;464001
464001;04/07/2022;;04/07/2022 10:03;66;;04/07/2022 13:24;AB;464001
464001;04/07/2022;;04/07/2022 10:53;67;;04/07/2022 13:28;HO;464001
464001;04/07/2022;;04/07/2022 09:42;68;;04/07/2022 13:35;HO;464001
464001;04/07/2022;;04/07/2022 08:45;69;;04/07/2022 13:40;AB;464001
464001;04/07/2022;;30/06/2022 18:33;70;;04/07/2022 13:44;AB;464001
464001;04/07/2022;;04/07/2022 12:02;71;;04/07/2022 13:45;AB;464001
464001;04/07/2022;;04/07/2022 09:42;72;;04/07/2022 13:51;HO;464001
464001;04/07/2022;;04/07/2022 08:46;73;;04/07/2022 13:54;HO;464001
464001;04/07/2022;;04/07/2022 05:41;74;;04/07/2022 13:59;AB;464001
464001;04/07/2022;;04/07/2022 09:56;75;;04/07/2022 14:00;HO;464001
464001;04/07/2022;;04/07/2022 12:05;76;;04/07/2022 14:00;HO;464001
464001;04/07/2022;;04/07/2022 12:05;77;;04/07/2022 14:08;AB;464001
464001;04/07/2022;;04/07/2022 11:42;78;;04/07/2022 14:10;AB;464001
464001;04/07/2022;;04/07/2022 10:45;79;;04/07/2022 14:20;HO;464001
464001;04/07/2022;;04/07/2022 07:33;80;;04/07/2022 14:21;HO;464001
464001;04/07/2022;;04/07/2022 09:35;81;;04/07/2022 14:27;HO;464001
464001;04/07/2022;;04/07/2022 11:52;82;;04/07/2022 14:32;HO;464001
464001;04/07/2022;;04/07/2022 10:06;83;;04/07/2022 14:34;HO;464001
464001;04/07/2022;;04/07/2022 09:06;84;;04/07/2022 14:39;HO;464001
464001;04/07/2022;;02/07/2022 18:06;85;;04/07/2022 14:39;AB;464001
464001;04/07/2022;;04/07/2022 12:07;86;;04/07/2022 14:42;HO;464001
464001;04/07/2022;;04/07/2022 10:58;87;;04/07/2022 14:46;HO;464001
464001;04/07/2022;;04/07/2022 12:22;88;;04/07/2022 14:47;AB;464001
464001;04/07/2022;;04/07/2022 09:46;89;;04/07/2022 14:48;HO;464001
464001;04/07/2022;;04/07/2022 10:41;90;;04/07/2022 14:48;HO;464001
464001;04/07/2022;;04/07/2022 11:07;91;;04/07/2022 14:48;HO;464001
464001;04/07/2022;;04/07/2022 11:23;92;;04/07/2022 14:49;HO;464001
464001;04/07/2022;;04/07/2022 14:04;93;;04/07/2022 14:50;HO;464001
464001;04/07/2022;;04/07/2022 10:45;94;;04/07/2022 14:52;HO;464001
464001;04/07/2022;;04/07/2022 05:35;95;;04/07/2022 14:55;HO;464001
464001;04/07/2022;;04/07/2022 06:10;96;;04/07/2022 14:56;AB;464001
464001;04/07/2022;;04/07/2022 11:20;97;;04/07/2022 14:57;HO;464001
464001;04/07/2022;;04/07/2022 08:10;98;;04/07/2022 14:57;HO;464001
464001;04/07/2022;;04/07/2022 13:32;99;;04/07/2022 15:00;AB;464001
464001;04/07/2022;;04/07/2022 11:06;100;;04/07/2022 15:02;HO;464001
464001;04/07/2022;;04/07/2022 12:26;101;;04/07/2022 15:02;AB;464001
464001;04/07/2022;;04/07/2022 10:20;102;;04/07/2022 15:08;HO;464001
464001;04/07/2022;;04/07/2022 07:40;103;;04/07/2022 15:11;HO;464001
464001;04/07/2022;;04/07/2022 13:33;104;;04/07/2022 15:14;HO;464001
464001;04/07/2022;;03/07/2022 00:22;105;;04/07/2022 15:15;AB;464001
464001;04/07/2022;;02/07/2022 11:35;106;;04/07/2022 15:15;HO;464001
464001;04/07/2022;;04/07/2022 10:20;107;;04/07/2022 15:24;HO;464001
464001;04/07/2022;;04/07/2022 13:40;108;;04/07/2022 15:25;HO;464001
464001;04/07/2022;;04/07/2022 13:46;109;;04/07/2022 15:25;HO;464001
464001;04/07/2022;;04/07/2022 12:17;110;;04/07/2022 15:25;HO;464001
464001;04/07/2022;;04/07/2022 13:38;111;;04/07/2022 15:27;HO;464001
464001;04/07/2022;;04/07/2022 09:09;112;;04/07/2022 15:28;HO;464001
464001;04/07/2022;;04/07/2022 11:45;113;;04/07/2022 15:28;HO;464001
464001;04/07/2022;;04/07/2022 08:17;114;;04/07/2022 15:29;HO;464001
464001;04/07/2022;;04/07/2022 14:33;115;;04/07/2022 15:29;HO;464001
464001;04/07/2022;;04/07/2022 08:21;116;;04/07/2022 15:33;HO;464001
464001;04/07/2022;;04/07/2022 12:53;117;;04/07/2022 15:46;HO;464001
464001;04/07/2022;;04/07/2022 10:36;118;;04/07/2022 15:48;HO;464001
464001;04/07/2022;;04/07/2022 13:48;119;;04/07/2022 15:49;HO;464001
464001;04/07/2022;;04/07/2022 14:01;120;;04/07/2022 15:49;HO;464001
464001;04/07/2022;;04/07/2022 07:02;121;;04/07/2022 15:50;AB;464001
464001;04/07/2022;;04/07/2022 09:02;122;;04/07/2022 15:51;AB;464001
464001;04/07/2022;;04/07/2022 12:21;123;;04/07/2022 15:51;AB;464001
464001;04/07/2022;;04/07/2022 11:47;124;;04/07/2022 15:54;AB;464001
464001;04/07/2022;;04/07/2022 11:37;125;;04/07/2022 15:54;AB;464001
464001;04/07/2022;;04/07/2022 14:36;126;;04/07/2022 15:59;HO;464001
464001;04/07/2022;;04/07/2022 11:08;127;;04/07/2022 16:00;HO;464001
464001;04/07/2022;;01/07/2022 05:24;128;;04/07/2022 16:01;HO;464001
464001;04/07/2022;;04/07/2022 08:24;129;;04/07/2022 16:03;AB;464001
464001;04/07/2022;;04/07/2022 13:32;130;;04/07/2022 16:04;HO;464001
464001;04/07/2022;;04/07/2022 13:41;131;;04/07/2022 16:05;HO;464001
464001;04/07/2022;;04/07/2022 12:11;132;;04/07/2022 16:09;AB;464001
464001;04/07/2022;;04/07/2022 09:08;133;;04/07/2022 16:11;HO;464001
464001;04/07/2022;;04/07/2022 15:18;134;;04/07/2022 16:11;HO;464001
464001;04/07/2022;;04/07/2022 12:05;135;;04/07/2022 16:12;HO;464001
464001;04/07/2022;;04/07/2022 11:33;136;;04/07/2022 16:13;HO;464001
464001;04/07/2022;;04/07/2022 05:05;137;;04/07/2022 16:13;AB;464001
464001;04/07/2022;;04/07/2022 07:42;138;;04/07/2022 16:18;HO;464001
464001;04/07/2022;;04/07/2022 11:35;139;;04/07/2022 16:18;HO;464001
464001;04/07/2022;;04/07/2022 06:49;140;;04/07/2022 16:24;HO;464001
464001;04/07/2022;;04/07/2022 07:48;141;;04/07/2022 16:24;AB;464001
464001;04/07/2022;;04/07/2022 08:05;142;;04/07/2022 16:25;HO;464001
464001;04/07/2022;;04/07/2022 10:36;143;;04/07/2022 16:27;HO;464001
464001;04/07/2022;;04/07/2022 12:12;144;;04/07/2022 16:29;AB;464001
464001;04/07/2022;;04/07/2022 08:00;145;;04/07/2022 16:31;AB;464001
464001;04/07/2022;;04/07/2022 07:10;146;;04/07/2022 16:32;HO;464001
464001;04/07/2022;;04/07/2022 11:52;147;;04/07/2022 16:33;AB;464001
464001;04/07/2022;;04/07/2022 06:32;148;;04/07/2022 16:34;AB;464001
464001;04/07/2022;;04/07/2022 14:46;149;;04/07/2022 16:37;AB;464001
464001;04/07/2022;;04/07/2022 13:38;150;;04/07/2022 16:42;HO;464001
464001;04/07/2022;;04/07/2022 08:24;151;;04/07/2022 16:42;HO;464001
464001;04/07/2022;;04/07/2022 14:12;152;;04/07/2022 16:43;HO;464001
464001;04/07/2022;;04/07/2022 08:06;153;;04/07/2022 16:43;HO;464001
464001;04/07/2022;;04/07/2022 13:11;154;;04/07/2022 16:46;AB;464001
464001;04/07/2022;;04/07/2022 12:01;155;;04/07/2022 16:48;AB;464001
464001;04/07/2022;;04/07/2022 09:49;156;;04/07/2022 16:52;HO;464001
464001;04/07/2022;;04/07/2022 12:00;157;;04/07/2022 16:54;HO;464001
464001;04/07/2022;;04/07/2022 10:14;158;;04/07/2022 16:55;HO;464001
464001;04/07/2022;;04/07/2022 06:10;159;;04/07/2022 16:56;HO;464001
464001;04/07/2022;;04/07/2022 10:09;160;;04/07/2022 16:56;HO;464001
464001;04/07/2022;;04/07/2022 09:45;161;;04/07/2022 16:57;HO;464001
464001;04/07/2022;;04/07/2022 06:23;162;;04/07/2022 17:24;AB;464001
464001;04/07/2022;;04/07/2022 07:57;163;;04/07/2022 17:25;AB;464001
464001;04/07/2022;;04/07/2022 08:55;164;;04/07/2022 17:25;AB;464001
464001;04/07/2022;;04/07/2022 08:19;165;;04/07/2022 17:26;AB;464001
464001;04/07/2022;;04/07/2022 08:34;166;;04/07/2022 17:26;HO;464001
464001;04/07/2022;;04/07/2022 13:42;167;;04/07/2022 17:26;HO;464001
464001;04/07/2022;;04/07/2022 15:07;168;;04/07/2022 17:27;HO;464001
464001;04/07/2022;;04/07/2022 10:42;169;;04/07/2022 17:27;AB;464001
464001;04/07/2022;;04/07/2022 15:37;170;;04/07/2022 17:28;AB;464001
464001;04/07/2022;;04/07/2022 08:21;171;;04/07/2022 17:28;AB;464001
464001;04/07/2022;;04/07/2022 08:58;172;;04/07/2022 17:28;AB;464001
464001;04/07/2022;;04/07/2022 15:08;173;;04/07/2022 17:29;HO;464001
464001;04/07/2022;;04/07/2022 13:42;174;;04/07/2022 17:29;HO;464001
464001;04/07/2022;;04/07/2022 14:37;175;;04/07/2022 17:29;HO;464001
464001;04/07/2022;;04/07/2022 07:51;176;;04/07/2022 17:29;AB;464001
464001;04/07/2022;;04/07/2022 13:20;177;;04/07/2022 17:30;HO;464001
464001;04/07/2022;;04/07/2022 07:41;178;;04/07/2022 17:30;AB;464001
464001;04/07/2022;;04/07/2022 08:27;179;;04/07/2022 17:30;AB;464001
464001;04/07/2022;;04/07/2022 08:02;180;;04/07/2022 17:30;AB;464001
464001;04/07/2022;;04/07/2022 08:25;181;;04/07/2022 17:31;HO;464001
464001;04/07/2022;;04/07/2022 11:42;182;;04/07/2022 17:31;HO;464001
464001;04/07/2022;;04/07/2022 09:05;183;;04/07/2022 17:32;HO;464001
464001;04/07/2022;;04/07/2022 07:40;184;;04/07/2022 17:32;AB;464001
464001;04/07/2022;;04/07/2022 10:47;185;;04/07/2022 17:32;HO;464001
464001;04/07/2022;;04/07/2022 09:22;186;;04/07/2022 17:33;AB;464001
464001;04/07/2022;;04/07/2022 13:51;187;;04/07/2022 17:34;HO;464001
464001;04/07/2022;;04/07/2022 08:28;188;;04/07/2022 17:34;HO;464001
464001;04/07/2022;;04/07/2022 07:58;189;;04/07/2022 17:36;AB;464001
464001;04/07/2022;;04/07/2022 07:44;190;;04/07/2022 17:37;AB;464001
464001;04/07/2022;;04/07/2022 14:44;191;;04/07/2022 17:37;HO;464001
464001;04/07/2022;;04/07/2022 09:22;192;;04/07/2022 17:37;HO;464001
464001;04/07/2022;;04/07/2022 14:18;193;;04/07/2022 17:38;HO;464001
464001;04/07/2022;;04/07/2022 07:38;194;;04/07/2022 17:38;HO;464001
464001;04/07/2022;;04/07/2022 14:48;195;;04/07/2022 17:38;HO;464001
464001;04/07/2022;;04/07/2022 15:58;196;;04/07/2022 17:39;AB;464001
464001;04/07/2022;;04/07/2022 12:12;197;;04/07/2022 17:40;HO;464001
464001;04/07/2022;;04/07/2022 06:37;198;;04/07/2022 17:40;AB;464001
464001;04/07/2022;;04/07/2022 14:21;199;;04/07/2022 17:40;HO;464001
464001;04/07/2022;;04/07/2022 08:49;200;;04/07/2022 17:41;AB;464001
464001;04/07/2022;;04/07/2022 08:54;201;;04/07/2022 17:41;AB;464001
464001;04/07/2022;;04/07/2022 07:26;202;;04/07/2022 17:41;HO;464001
464001;04/07/2022;;04/07/2022 08:21;203;;04/07/2022 17:42;HO;464001
464001;04/07/2022;;04/07/2022 08:49;204;;04/07/2022 17:42;AB;464001
464001;04/07/2022;;04/07/2022 07:18;205;;04/07/2022 17:42;HO;464001
464001;04/07/2022;;04/07/2022 09:19;206;;04/07/2022 17:43;HO;464001
464001;04/07/2022;;04/07/2022 08:13;207;;04/07/2022 17:43;AB;464001
464001;04/07/2022;;04/07/2022 09:33;208;;04/07/2022 17:44;AB;464001
464001;04/07/2022;;04/07/2022 07:42;209;;04/07/2022 17:45;AB;464001
464001;04/07/2022;;04/07/2022 11:25;210;;04/07/2022 17:45;AB;464001
464001;04/07/2022;;04/07/2022 08:18;211;;04/07/2022 17:47;AB;464001
464001;04/07/2022;;04/07/2022 06:31;212;;04/07/2022 17:47;HO;464001
464001;04/07/2022;;04/07/2022 17:43;213;;04/07/2022 17:48;HO;464001
464001;04/07/2022;;04/07/2022 08:41;214;;04/07/2022 17:48;AB;464001
464001;04/07/2022;;04/07/2022 14:25;215;;04/07/2022 17:48;AB;464001
464001;04/07/2022;;04/07/2022 06:30;216;;04/07/2022 17:49;HO;464001
464001;04/07/2022;;04/07/2022 06:47;217;;04/07/2022 17:50;HO;464001
464001;04/07/2022;;04/07/2022 16:32;218;;04/07/2022 17:52;HO;464001
464001;04/07/2022;;04/07/2022 08:30;219;;04/07/2022 17:52;AB;464001
464001;04/07/2022;;04/07/2022 09:55;220;;04/07/2022 17:52;AB;464001
464001;04/07/2022;;04/07/2022 14:24;221;;04/07/2022 17:53;HO;464001
464001;04/07/2022;;04/07/2022 14:52;222;;04/07/2022 17:55;HO;464001
464001;04/07/2022;;04/07/2022 08:20;223;;04/07/2022 17:55;AB;464001
464001;04/07/2022;;04/07/2022 15:01;224;;04/07/2022 17:55;HO;464001
464001;04/07/2022;;04/07/2022 13:42;225;;04/07/2022 17:56;HO;464001
464001;04/07/2022;;04/07/2022 09:21;226;;04/07/2022 17:56;HO;464001
464001;04/07/2022;;04/07/2022 08:57;227;;04/07/2022 17:56;HO;464001
464001;04/07/2022;;04/07/2022 06:49;228;;04/07/2022 17:57;HO;464001
464001;04/07/2022;;04/07/2022 15:29;229;;04/07/2022 17:57;HO;464001
464001;04/07/2022;;04/07/2022 12:33;230;;04/07/2022 17:57;AB;464001
464001;04/07/2022;;04/07/2022 17:57;231;;04/07/2022 17:58;HO;464001
464001;04/07/2022;;04/07/2022 15:02;232;;04/07/2022 17:59;HO;464001
464001;04/07/2022;;04/07/2022 08:13;233;;04/07/2022 17:59;AB;464001
464001;04/07/2022;;04/07/2022 07:09;234;;04/07/2022 18:02;AB;464001
464001;04/07/2022;;04/07/2022 07:52;235;;04/07/2022 18:02;AB;464001
464001;04/07/2022;;04/07/2022 12:42;236;;04/07/2022 18:03;HO;464001
464001;04/07/2022;;04/07/2022 09:01;237;;04/07/2022 18:07;AB;464001
464001;04/07/2022;;04/07/2022 09:55;238;;04/07/2022 18:07;AB;464001
464001;04/07/2022;;04/07/2022 11:53;239;;04/07/2022 18:07;HO;464001
464001;04/07/2022;;04/07/2022 14:17;240;;04/07/2022 18:07;HO;464001
464001;04/07/2022;;04/07/2022 07:59;241;;04/07/2022 18:12;HO;464001
464001;04/07/2022;;04/07/2022 14:02;242;;04/07/2022 18:13;HO;464001
464001;04/07/2022;;04/07/2022 09:47;243;;04/07/2022 18:18;AB;464001
464001;04/07/2022;;04/07/2022 11:34;244;;04/07/2022 18:20;HO;464001
464001;04/07/2022;;03/07/2022 22:17;245;;04/07/2022 18:22;AB;464001
464001;04/07/2022;;04/07/2022 11:27;246;;04/07/2022 18:26;HO;464001
464001;04/07/2022;;04/07/2022 17:19;247;;04/07/2022 18:29;AB;464001
464001;04/07/2022;;04/07/2022 07:27;248;;04/07/2022 18:30;AB;464001
464001;04/07/2022;;04/07/2022 08:22;249;;04/07/2022 18:30;HO;464001
464001;04/07/2022;;04/07/2022 13:54;250;;04/07/2022 18:32;HO;464001
464001;04/07/2022;;04/07/2022 16:22;251;;04/07/2022 18:35;HO;464001
464001;04/07/2022;;04/07/2022 08:26;252;;04/07/2022 18:35;AB;464001
464001;04/07/2022;;04/07/2022 11:27;253;;04/07/2022 18:36;HO;464001
464001;04/07/2022;;04/07/2022 08:22;254;;04/07/2022 18:37;AB;464001
464001;04/07/2022;;04/07/2022 09:36;255;;04/07/2022 18:37;AB;464001
464001;04/07/2022;;04/07/2022 13:46;256;;04/07/2022 18:38;HO;464001
464001;04/07/2022;;04/07/2022 07:17;257;;04/07/2022 18:38;HO;464001
464001;04/07/2022;;04/07/2022 09:57;258;;04/07/2022 18:39;HO;464001
464001;04/07/2022;;04/07/2022 09:00;259;;04/07/2022 18:41;AB;464001
464001;04/07/2022;;04/07/2022 09:23;260;;04/07/2022 18:41;HO;464001
464001;04/07/2022;;04/07/2022 10:36;261;;04/07/2022 18:41;HO;464001
464001;04/07/2022;;04/07/2022 08:41;262;;04/07/2022 18:42;AB;464001
464001;04/07/2022;;04/07/2022 08:06;263;;04/07/2022 18:42;AB;464001
464001;04/07/2022;;04/07/2022 10:09;264;;04/07/2022 18:42;AB;464001
464001;04/07/2022;;04/07/2022 11:56;265;;04/07/2022 18:43;HO;464001
464001;04/07/2022;;04/07/2022 16:06;266;;04/07/2022 18:45;HO;464001
464001;04/07/2022;;04/07/2022 09:20;267;;04/07/2022 18:46;AB;464001
464001;04/07/2022;;04/07/2022 09:17;268;;04/07/2022 18:47;HO;464001
464001;04/07/2022;;04/07/2022 16:02;269;;04/07/2022 18:48;HO;464001
464001;04/07/2022;;04/07/2022 11:19;270;;04/07/2022 18:49;HO;464001
464001;04/07/2022;;04/07/2022 16:57;271;;04/07/2022 18:50;AB;464001
464001;04/07/2022;;04/07/2022 13:43;272;;04/07/2022 18:51;AB;464001
464001;04/07/2022;;03/07/2022 14:00;273;;04/07/2022 18:52;AB;464001
464001;04/07/2022;;04/07/2022 16:34;274;;04/07/2022 18:54;HO;464001
464001;04/07/2022;;04/07/2022 06:35;275;;04/07/2022 18:55;HO;464001
464001;04/07/2022;;04/07/2022 08:35;276;;04/07/2022 18:56;AB;464001
464001;04/07/2022;;04/07/2022 11:37;277;;04/07/2022 18:56;HO;464001
464001;04/07/2022;;04/07/2022 07:30;278;;04/07/2022 18:56;HO;464001
464001;04/07/2022;;04/07/2022 12:42;279;;04/07/2022 18:57;HO;464001
464001;04/07/2022;;04/07/2022 12:05;280;;04/07/2022 18:59;HO;464001
464001;04/07/2022;;04/07/2022 12:46;281;;04/07/2022 19:03;HO;464001
464001;04/07/2022;;04/07/2022 08:25;282;;04/07/2022 19:04;HO;464001
464001;04/07/2022;;04/07/2022 09:44;283;;04/07/2022 19:04;HO;464001
464001;04/07/2022;;04/07/2022 08:07;284;;04/07/2022 19:05;AB;464001
464001;04/07/2022;;04/07/2022 14:28;285;;04/07/2022 19:08;HO;464001
464001;04/07/2022;;04/07/2022 09:39;286;;04/07/2022 19:09;AB;464001
464001;04/07/2022;;04/07/2022 09:09;287;;04/07/2022 19:13;AB;464001
464001;04/07/2022;;04/07/2022 08:27;288;;04/07/2022 19:16;AB;464001
464001;04/07/2022;;04/07/2022 11:34;289;;04/07/2022 19:18;HO;464001
464001;04/07/2022;;04/07/2022 08:14;290;;04/07/2022 19:18;AB;464001
464001;04/07/2022;;04/07/2022 08:10;291;;04/07/2022 19:18;HO;464001
464001;04/07/2022;;04/07/2022 09:37;292;;04/07/2022 19:21;AB;464001
464001;04/07/2022;;04/07/2022 09:11;293;;04/07/2022 19:21;HO;464001
464001;04/07/2022;;04/07/2022 10:11;294;;04/07/2022 19:21;AB;464001
464001;04/07/2022;;04/07/2022 06:08;295;;04/07/2022 19:22;HO;464001
464001;04/07/2022;;04/07/2022 13:44;296;;04/07/2022 19:22;AB;464001
464001;04/07/2022;;04/07/2022 17:41;297;;04/07/2022 19:23;HO;464001
464001;04/07/2022;;04/07/2022 09:10;298;;04/07/2022 19:26;AB;464001
464001;04/07/2022;;04/07/2022 06:19;299;;04/07/2022 19:26;HO;464001
464001;04/07/2022;;04/07/2022 15:57;300;;04/07/2022 19:26;HO;464001
464001;04/07/2022;;04/07/2022 08:13;301;;04/07/2022 19:28;AB;464001
464001;04/07/2022;;03/07/2022 07:37;302;;04/07/2022 19:29;HO;464001
464001;04/07/2022;;04/07/2022 08:27;303;;04/07/2022 19:29;AB;464001
464001;04/07/2022;;04/07/2022 08:03;304;;04/07/2022 19:30;HO;464001
464001;04/07/2022;;04/07/2022 05:47;305;;04/07/2022 19:40;HO;464001
464001;04/07/2022;;04/07/2022 05:47;306;;04/07/2022 19:41;HO;464001
464001;04/07/2022;;04/07/2022 09:29;307;;04/07/2022 19:42;AB;464001
464001;04/07/2022;;04/07/2022 08:46;308;;04/07/2022 19:44;AB;464001
464001;04/07/2022;;04/07/2022 09:13;309;;04/07/2022 19:46;HO;464001
464001;04/07/2022;;04/07/2022 13:10;310;;04/07/2022 19:47;HO;464001
464001;04/07/2022;;04/07/2022 09:21;311;;04/07/2022 19:50;HO;464001
464001;04/07/2022;;04/07/2022 11:27;312;;04/07/2022 19:50;HO;464001
464001;04/07/2022;;04/07/2022 07:20;313;;04/07/2022 19:54;AB;464001
464001;04/07/2022;;04/07/2022 15:39;314;;04/07/2022 19:56;HO;464001
464001;04/07/2022;;04/07/2022 10:52;315;;04/07/2022 20:02;AB;464001
464001;04/07/2022;;04/07/2022 09:26;316;;04/07/2022 20:03;HO;464001
464001;04/07/2022;;04/07/2022 16:34;317;;04/07/2022 20:07;AB;464001
464001;04/07/2022;;04/07/2022 09:12;318;;04/07/2022 20:08;HO;464001
464001;04/07/2022;;04/07/2022 09:17;319;;04/07/2022 20:11;AB;464001
464001;04/07/2022;;04/07/2022 17:17;320;;04/07/2022 20:14;HO;464001
464001;04/07/2022;;04/07/2022 10:39;321;;04/07/2022 20:20;AB;464001
464001;04/07/2022;;04/07/2022 12:09;322;;04/07/2022 20:21;HO;464001
464001;04/07/2022;;04/07/2022 08:43;323;;04/07/2022 20:23;AB;464001
464001;04/07/2022;;04/07/2022 06:50;324;;04/07/2022 20:31;HO;464001
464001;04/07/2022;;04/07/2022 11:12;325;;04/07/2022 20:32;HO;464001
464001;04/07/2022;;04/07/2022 11:21;326;;04/07/2022 20:33;HO;464001
464001;04/07/2022;;04/07/2022 11:40;327;;04/07/2022 20:33;HO;464001
464001;04/07/2022;;04/07/2022 12:14;328;;04/07/2022 20:37;HO;464001
464001;04/07/2022;;04/07/2022 13:03;329;;04/07/2022 20:39;AB;464001
464001;04/07/2022;;04/07/2022 09:43;330;;04/07/2022 20:46;HO;464001
