CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/07/2022;ENTREES;2;0;0
464010;04/07/2022;SORTIES;2;0;0
464010;04/07/2022;ENTREES;3;0;0
464010;04/07/2022;SORTIES;3;0;0
464010;04/07/2022;ENTREES;4;0;1
464010;04/07/2022;SORTIES;4;0;0
464010;04/07/2022;ENTREES;5;0;2
464010;04/07/2022;SORTIES;5;0;0
464010;04/07/2022;ENTREES;6;2;3
464010;04/07/2022;SORTIES;6;0;0
464010;04/07/2022;ENTREES;7;4;5
464010;04/07/2022;SORTIES;7;2;0
464010;04/07/2022;ENTREES;8;11;3
464010;04/07/2022;SORTIES;8;1;0
464010;04/07/2022;ENTREES;9;17;3
464010;04/07/2022;SORTIES;9;0;0
464010;04/07/2022;ENTREES;10;21;8
464010;04/07/2022;SORTIES;10;4;1
464010;04/07/2022;ENTREES;11;11;8
464010;04/07/2022;SORTIES;11;3;14
464010;04/07/2022;ENTREES;12;12;0
464010;04/07/2022;SORTIES;12;6;4
464010;04/07/2022;ENTREES;13;15;1
464010;04/07/2022;SORTIES;13;8;0
464010;04/07/2022;ENTREES;14;9;0
464010;04/07/2022;SORTIES;14;9;1
464010;04/07/2022;ENTREES;15;6;0
464010;04/07/2022;SORTIES;15;19;1
464010;04/07/2022;ENTREES;16;4;2
464010;04/07/2022;SORTIES;16;12;4
464010;04/07/2022;ENTREES;17;4;2
464010;04/07/2022;SORTIES;17;17;6
464010;04/07/2022;ENTREES;18;2;0
464010;04/07/2022;SORTIES;18;16;3
464010;04/07/2022;ENTREES;19;0;3
464010;04/07/2022;SORTIES;19;12;5
464010;04/07/2022;ENTREES;20;0;13
464010;04/07/2022;SORTIES;20;5;10
464010;04/07/2022;ENTREES;21;0;1
464010;04/07/2022;SORTIES;21;0;5
464010;04/07/2022;ENTREES;22;1;2
464010;04/07/2022;SORTIES;22;2;2
464010;04/07/2022;ENTREES;23;0;0
464010;04/07/2022;SORTIES;23;1;1
464010;05/07/2022;ENTREES;0;0;0
464010;05/07/2022;SORTIES;0;0;0
464010;05/07/2022;ENTREES;1;0;0
464010;05/07/2022;SORTIES;1;0;0
