CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/07/2022;ENTREES;2;0;0
464009;04/07/2022;SORTIES;2;0;0
464009;04/07/2022;ENTREES;3;0;0
464009;04/07/2022;SORTIES;3;0;0
464009;04/07/2022;ENTREES;4;0;0
464009;04/07/2022;SORTIES;4;0;0
464009;04/07/2022;ENTREES;5;0;3
464009;04/07/2022;SORTIES;5;0;0
464009;04/07/2022;ENTREES;6;2;8
464009;04/07/2022;SORTIES;6;0;0
464009;04/07/2022;ENTREES;7;2;29
464009;04/07/2022;SORTIES;7;1;2
464009;04/07/2022;ENTREES;8;14;24
464009;04/07/2022;SORTIES;8;1;1
464009;04/07/2022;ENTREES;9;11;2
464009;04/07/2022;SORTIES;9;3;1
464009;04/07/2022;ENTREES;10;12;2
464009;04/07/2022;SORTIES;10;8;0
464009;04/07/2022;ENTREES;11;11;3
464009;04/07/2022;SORTIES;11;3;0
464009;04/07/2022;ENTREES;12;5;1
464009;04/07/2022;SORTIES;12;6;1
464009;04/07/2022;ENTREES;13;12;1
464009;04/07/2022;SORTIES;13;2;1
464009;04/07/2022;ENTREES;14;10;0
464009;04/07/2022;SORTIES;14;9;4
464009;04/07/2022;ENTREES;15;9;2
464009;04/07/2022;SORTIES;15;9;6
464009;04/07/2022;ENTREES;16;5;0
464009;04/07/2022;SORTIES;16;8;6
464009;04/07/2022;ENTREES;17;2;2
464009;04/07/2022;SORTIES;17;12;27
464009;04/07/2022;ENTREES;18;1;4
464009;04/07/2022;SORTIES;18;17;21
464009;04/07/2022;ENTREES;19;1;4
464009;04/07/2022;SORTIES;19;5;7
464009;04/07/2022;ENTREES;20;1;0
464009;04/07/2022;SORTIES;20;4;4
464009;04/07/2022;ENTREES;21;0;0
464009;04/07/2022;SORTIES;21;3;1
464009;04/07/2022;ENTREES;22;0;0
464009;04/07/2022;SORTIES;22;4;0
464009;04/07/2022;ENTREES;23;0;0
464009;04/07/2022;SORTIES;23;1;1
464009;05/07/2022;ENTREES;0;0;1
464009;05/07/2022;SORTIES;0;0;0
464009;05/07/2022;ENTREES;1;0;0
464009;05/07/2022;SORTIES;1;0;0
