CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/07/2022;ENTREES;2;0;1
464002;04/07/2022;SORTIES;2;0;0
464002;04/07/2022;ENTREES;3;0;1
464002;04/07/2022;SORTIES;3;0;0
464002;04/07/2022;ENTREES;4;0;0
464002;04/07/2022;SORTIES;4;0;0
464002;04/07/2022;ENTREES;5;0;0
464002;04/07/2022;SORTIES;5;0;0
464002;04/07/2022;ENTREES;6;1;1
464002;04/07/2022;SORTIES;6;0;2
464002;04/07/2022;ENTREES;7;3;9
464002;04/07/2022;SORTIES;7;0;2
464002;04/07/2022;ENTREES;8;5;9
464002;04/07/2022;SORTIES;8;0;4
464002;04/07/2022;ENTREES;9;6;2
464002;04/07/2022;SORTIES;9;3;0
464002;04/07/2022;ENTREES;10;4;6
464002;04/07/2022;SORTIES;10;1;4
464002;04/07/2022;ENTREES;11;2;4
464002;04/07/2022;SORTIES;11;2;3
464002;04/07/2022;ENTREES;12;4;0
464002;04/07/2022;SORTIES;12;2;4
464002;04/07/2022;ENTREES;13;3;7
464002;04/07/2022;SORTIES;13;3;4
464002;04/07/2022;ENTREES;14;5;4
464002;04/07/2022;SORTIES;14;4;5
464002;04/07/2022;ENTREES;15;2;0
464002;04/07/2022;SORTIES;15;4;2
464002;04/07/2022;ENTREES;16;0;3
464002;04/07/2022;SORTIES;16;5;9
464002;04/07/2022;ENTREES;17;2;2
464002;04/07/2022;SORTIES;17;10;4
464002;04/07/2022;ENTREES;18;3;5
464002;04/07/2022;SORTIES;18;1;8
464002;04/07/2022;ENTREES;19;3;4
464002;04/07/2022;SORTIES;19;2;4
464002;04/07/2022;ENTREES;20;1;1
464002;04/07/2022;SORTIES;20;1;3
464002;04/07/2022;ENTREES;21;0;2
464002;04/07/2022;SORTIES;21;3;3
464002;04/07/2022;ENTREES;22;0;0
464002;04/07/2022;SORTIES;22;1;3
464002;04/07/2022;ENTREES;23;0;1
464002;04/07/2022;SORTIES;23;1;0
464002;05/07/2022;ENTREES;0;0;1
464002;05/07/2022;SORTIES;0;0;0
464002;05/07/2022;ENTREES;1;1;2
464002;05/07/2022;SORTIES;1;0;0
