CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;04/07/2022;;02/07/2022 12:17;0;;04/07/2022 08:14;AB;464004
464004;04/07/2022;;25/06/2022 17:17;1;;04/07/2022 08:53;AB;464004
464004;04/07/2022;;04/07/2022 10:15;2;;04/07/2022 10:17;HO;464004
464004;04/07/2022;;04/07/2022 07:16;3;;04/07/2022 11:56;HO;464004
464004;04/07/2022;;04/07/2022 07:34;4;;04/07/2022 12:03;AB;464004
464004;04/07/2022;;04/07/2022 09:23;5;;04/07/2022 12:16;AB;464004
464004;04/07/2022;;04/07/2022 10:36;6;;04/07/2022 12:17;HO;464004
464004;04/07/2022;;03/07/2022 15:18;7;;04/07/2022 12:55;AB;464004
464004;04/07/2022;;01/07/2022 12:29;8;;04/07/2022 13:33;AB;464004
464004;04/07/2022;;04/07/2022 08:59;9;;04/07/2022 15:21;AB;464004
464004;04/07/2022;;04/07/2022 08:38;10;;04/07/2022 15:28;AB;464004
464004;04/07/2022;;04/07/2022 09:05;11;;04/07/2022 15:31;AB;464004
464004;04/07/2022;;04/07/2022 08:14;12;;04/07/2022 15:35;AB;464004
464004;04/07/2022;;04/07/2022 08:39;13;;04/07/2022 15:43;HO;464004
464004;04/07/2022;;04/07/2022 09:29;14;;04/07/2022 15:54;HO;464004
464004;04/07/2022;;04/07/2022 09:07;15;;04/07/2022 16:07;HO;464004
464004;04/07/2022;;04/07/2022 07:32;16;;04/07/2022 16:30;AB;464004
464004;04/07/2022;;04/07/2022 08:11;17;;04/07/2022 16:44;AB;464004
464004;04/07/2022;;04/07/2022 08:07;18;;04/07/2022 16:52;HO;464004
464004;04/07/2022;;04/07/2022 12:20;19;;04/07/2022 16:53;HO;464004
464004;04/07/2022;;04/07/2022 09:17;20;;04/07/2022 17:04;AB;464004
464004;04/07/2022;;04/07/2022 14:44;21;;04/07/2022 17:17;HO;464004
464004;04/07/2022;;04/07/2022 08:18;22;;04/07/2022 17:24;HO;464004
464004;04/07/2022;;04/07/2022 09:13;23;;04/07/2022 17:25;AB;464004
464004;04/07/2022;;04/07/2022 09:22;24;;04/07/2022 17:43;HO;464004
464004;04/07/2022;;04/07/2022 07:57;25;;04/07/2022 17:50;AB;464004
464004;04/07/2022;;04/07/2022 14:45;26;;04/07/2022 17:53;HO;464004
464004;04/07/2022;;04/07/2022 08:33;27;;04/07/2022 17:53;AB;464004
464004;04/07/2022;;04/07/2022 12:28;28;;04/07/2022 17:56;HO;464004
464004;04/07/2022;;04/07/2022 14:08;29;;04/07/2022 17:56;HO;464004
464004;04/07/2022;;04/07/2022 08:59;30;;04/07/2022 17:57;HO;464004
464004;04/07/2022;;04/07/2022 10:04;31;;04/07/2022 17:57;AB;464004
464004;04/07/2022;;04/07/2022 10:35;32;;04/07/2022 18:14;AB;464004
464004;04/07/2022;;04/07/2022 08:56;33;;04/07/2022 18:18;HO;464004
464004;04/07/2022;;04/07/2022 07:57;34;;04/07/2022 18:20;AB;464004
464004;04/07/2022;;04/07/2022 14:19;35;;04/07/2022 18:31;HO;464004
464004;04/07/2022;;04/07/2022 15:08;36;;04/07/2022 18:32;HO;464004
464004;04/07/2022;;04/07/2022 15:25;37;;04/07/2022 18:42;HO;464004
464004;04/07/2022;;04/07/2022 08:18;38;;04/07/2022 18:43;HO;464004
464004;04/07/2022;;04/07/2022 08:25;39;;04/07/2022 18:48;AB;464004
464004;04/07/2022;;04/07/2022 11:10;40;;04/07/2022 19:00;HO;464004
464004;04/07/2022;;04/07/2022 11:44;41;;04/07/2022 19:02;HO;464004
464004;04/07/2022;;04/07/2022 10:11;42;;04/07/2022 19:02;AB;464004
464004;04/07/2022;;04/07/2022 08:19;43;;04/07/2022 19:03;AB;464004
464004;04/07/2022;;04/07/2022 10:14;44;;04/07/2022 19:03;HO;464004
464004;04/07/2022;;04/07/2022 18:03;45;;04/07/2022 19:08;AB;464004
464004;04/07/2022;;04/07/2022 12:58;46;;04/07/2022 19:09;AB;464004
464004;04/07/2022;;04/07/2022 11:11;47;;04/07/2022 19:18;HO;464004
464004;04/07/2022;;04/07/2022 19:31;48;;04/07/2022 19:33;AB;464004
464004;04/07/2022;;04/07/2022 08:14;49;;04/07/2022 19:55;AB;464004
464004;04/07/2022;;03/07/2022 21:23;50;;04/07/2022 19:56;HO;464004
464004;04/07/2022;;04/07/2022 09:10;51;;04/07/2022 20:18;AB;464004
464004;04/07/2022;;04/07/2022 11:22;52;;04/07/2022 20:25;AB;464004
464004;04/07/2022;;04/07/2022 13:25;53;;04/07/2022 20:26;HO;464004
464004;04/07/2022;;04/07/2022 19:04;54;;04/07/2022 22:24;HO;464004
464004;04/07/2022;;04/07/2022 08:25;55;;04/07/2022 22:46;AB;464004
464004;04/07/2022;;04/07/2022 10:53;56;;04/07/2022 22:51;AB;464004
464004;05/07/2022;;04/07/2022 19:27;57;;05/07/2022 00:18;AB;464004
