CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/07/2022;ENTREES;2;1;0
464008;04/07/2022;SORTIES;2;1;0
464008;04/07/2022;ENTREES;3;0;0
464008;04/07/2022;SORTIES;3;4;0
464008;04/07/2022;ENTREES;4;0;0
464008;04/07/2022;SORTIES;4;0;0
464008;04/07/2022;ENTREES;5;0;0
464008;04/07/2022;SORTIES;5;0;0
464008;04/07/2022;ENTREES;6;0;1
464008;04/07/2022;SORTIES;6;0;2
464008;04/07/2022;ENTREES;7;0;1
464008;04/07/2022;SORTIES;7;1;5
464008;04/07/2022;ENTREES;8;3;2
464008;04/07/2022;SORTIES;8;1;0
464008;04/07/2022;ENTREES;9;3;0
464008;04/07/2022;SORTIES;9;1;0
464008;04/07/2022;ENTREES;10;14;1
464008;04/07/2022;SORTIES;10;0;0
464008;04/07/2022;ENTREES;11;8;3
464008;04/07/2022;SORTIES;11;0;0
464008;04/07/2022;ENTREES;12;5;4
464008;04/07/2022;SORTIES;12;1;2
464008;04/07/2022;ENTREES;13;2;4
464008;04/07/2022;SORTIES;13;1;2
464008;04/07/2022;ENTREES;14;6;0
464008;04/07/2022;SORTIES;14;5;0
464008;04/07/2022;ENTREES;15;3;3
464008;04/07/2022;SORTIES;15;5;0
464008;04/07/2022;ENTREES;16;1;0
464008;04/07/2022;SORTIES;16;8;1
464008;04/07/2022;ENTREES;17;4;0
464008;04/07/2022;SORTIES;17;11;4
464008;04/07/2022;ENTREES;18;1;1
464008;04/07/2022;SORTIES;18;2;1
464008;04/07/2022;ENTREES;19;1;0
464008;04/07/2022;SORTIES;19;5;1
464008;04/07/2022;ENTREES;20;2;0
464008;04/07/2022;SORTIES;20;3;0
464008;04/07/2022;ENTREES;21;1;0
464008;04/07/2022;SORTIES;21;1;1
464008;04/07/2022;ENTREES;22;0;0
464008;04/07/2022;SORTIES;22;4;1
464008;04/07/2022;ENTREES;23;0;0
464008;04/07/2022;SORTIES;23;0;0
464008;05/07/2022;ENTREES;0;1;0
464008;05/07/2022;SORTIES;0;1;0
464008;05/07/2022;ENTREES;1;0;0
464008;05/07/2022;SORTIES;1;0;0
