CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/07/2022;600;2;0;0
464007;04/07/2022;600;3;0;0
464007;04/07/2022;600;4;0;0
464007;04/07/2022;600;5;0;2
464007;04/07/2022;600;6;2;9
464007;04/07/2022;600;7;6;29
464007;04/07/2022;600;8;17;58
464007;04/07/2022;600;9;29;65
464007;04/07/2022;600;10;37;70
464007;04/07/2022;600;11;33;70
464007;04/07/2022;600;12;29;72
464007;04/07/2022;600;13;37;74
464007;04/07/2022;600;14;41;76
464007;04/07/2022;600;15;38;75
464007;04/07/2022;600;16;29;72
464007;04/07/2022;600;17;20;53
464007;04/07/2022;600;18;11;29
464007;04/07/2022;600;19;5;16
464007;04/07/2022;600;20;4;7
464007;04/07/2022;600;21;3;3
464007;04/07/2022;600;22;2;2
464007;04/07/2022;600;23;1;1
464007;05/07/2022;600;0;0;0
464007;05/07/2022;600;1;0;0
