CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;04/07/2022;200;2;0;0
464005;04/07/2022;200;3;0;0
464005;04/07/2022;200;4;0;0
464005;04/07/2022;200;5;0;0
464005;04/07/2022;200;6;0;1
464005;04/07/2022;200;7;1;3
464005;04/07/2022;200;8;2;8
464005;04/07/2022;200;9;2;8
464005;04/07/2022;200;10;4;10
464005;04/07/2022;200;11;5;11
464005;04/07/2022;200;12;7;11
464005;04/07/2022;200;13;8;10
464005;04/07/2022;200;14;8;8
464005;04/07/2022;200;15;8;7
464005;04/07/2022;200;16;3;6
464005;04/07/2022;200;17;3;4
464005;04/07/2022;200;18;2;1
464005;04/07/2022;200;19;2;0
464005;04/07/2022;200;20;3;0
464005;04/07/2022;200;21;2;0
464005;04/07/2022;200;22;1;0
464005;04/07/2022;200;23;1;0
464005;05/07/2022;200;0;0;0
464005;05/07/2022;200;1;0;0
