CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/07/2022;460;2;0;0
464010;04/07/2022;460;3;0;0
464010;04/07/2022;460;4;0;1
464010;04/07/2022;460;5;0;3
464010;04/07/2022;460;6;2;6
464010;04/07/2022;460;7;4;11
464010;04/07/2022;460;8;14;14
464010;04/07/2022;460;9;31;17
464010;04/07/2022;460;10;48;24
464010;04/07/2022;460;11;56;18
464010;04/07/2022;460;12;62;14
464010;04/07/2022;460;13;69;15
464010;04/07/2022;460;14;69;14
464010;04/07/2022;460;15;56;13
464010;04/07/2022;460;16;48;11
464010;04/07/2022;460;17;35;7
464010;04/07/2022;460;18;21;4
464010;04/07/2022;460;19;9;2
464010;04/07/2022;460;20;4;5
464010;04/07/2022;460;21;4;1
464010;04/07/2022;460;22;3;1
464010;04/07/2022;460;23;2;0
464010;05/07/2022;460;0;0;0
464010;05/07/2022;460;1;0;0
