CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/07/2022;ENTREES;2;0;0
464007;04/07/2022;SORTIES;2;0;0
464007;04/07/2022;ENTREES;3;0;0
464007;04/07/2022;SORTIES;3;0;0
464007;04/07/2022;ENTREES;4;0;0
464007;04/07/2022;SORTIES;4;0;0
464007;04/07/2022;ENTREES;5;0;2
464007;04/07/2022;SORTIES;5;0;0
464007;04/07/2022;ENTREES;6;2;7
464007;04/07/2022;SORTIES;6;0;0
464007;04/07/2022;ENTREES;7;4;21
464007;04/07/2022;SORTIES;7;0;1
464007;04/07/2022;ENTREES;8;11;31
464007;04/07/2022;SORTIES;8;0;2
464007;04/07/2022;ENTREES;9;13;8
464007;04/07/2022;SORTIES;9;1;1
464007;04/07/2022;ENTREES;10;12;7
464007;04/07/2022;SORTIES;10;4;2
464007;04/07/2022;ENTREES;11;1;3
464007;04/07/2022;SORTIES;11;5;3
464007;04/07/2022;ENTREES;12;2;9
464007;04/07/2022;SORTIES;12;6;7
464007;04/07/2022;ENTREES;13;13;6
464007;04/07/2022;SORTIES;13;5;4
464007;04/07/2022;ENTREES;14;9;7
464007;04/07/2022;SORTIES;14;5;5
464007;04/07/2022;ENTREES;15;9;3
464007;04/07/2022;SORTIES;15;12;4
464007;04/07/2022;ENTREES;16;4;3
464007;04/07/2022;SORTIES;16;13;6
464007;04/07/2022;ENTREES;17;1;1
464007;04/07/2022;SORTIES;17;10;20
464007;04/07/2022;ENTREES;18;1;2
464007;04/07/2022;SORTIES;18;10;26
464007;04/07/2022;ENTREES;19;0;2
464007;04/07/2022;SORTIES;19;6;15
464007;04/07/2022;ENTREES;20;0;0
464007;04/07/2022;SORTIES;20;1;9
464007;04/07/2022;ENTREES;21;0;0
464007;04/07/2022;SORTIES;21;1;4
464007;04/07/2022;ENTREES;22;0;2
464007;04/07/2022;SORTIES;22;1;3
464007;04/07/2022;ENTREES;23;0;0
464007;04/07/2022;SORTIES;23;1;1
464007;05/07/2022;ENTREES;0;0;0
464007;05/07/2022;SORTIES;0;0;0
464007;05/07/2022;ENTREES;1;0;0
464007;05/07/2022;SORTIES;1;0;0
