CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/06/2019;340;2;0;0
464009;15/06/2019;340;3;0;0
464009;15/06/2019;340;4;0;1
464009;15/06/2019;340;5;0;2
464009;15/06/2019;340;6;0;3
464009;15/06/2019;340;7;3;6
464009;15/06/2019;340;8;7;14
464009;15/06/2019;340;9;25;19
464009;15/06/2019;340;10;49;20
464009;15/06/2019;340;11;63;23
464009;15/06/2019;340;12;76;25
464009;15/06/2019;340;13;96;28
464009;15/06/2019;340;14;98;28
464009;15/06/2019;340;15;101;28
464009;15/06/2019;340;16;101;29
464009;15/06/2019;340;17;104;30
464009;15/06/2019;340;18;108;34
464009;15/06/2019;340;19;109;37
464009;15/06/2019;340;20;109;37
464009;15/06/2019;340;21;109;38
464009;15/06/2019;340;22;109;39
464009;15/06/2019;340;23;109;39
464009;16/06/2019;340;0;0;0
464009;16/06/2019;340;1;0;0
