CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/06/2019;ENTREES;2;0;0
464001;15/06/2019;SORTIES;2;1;0
464001;15/06/2019;ENTREES;3;0;1
464001;15/06/2019;SORTIES;3;0;0
464001;15/06/2019;ENTREES;4;1;3
464001;15/06/2019;SORTIES;4;1;0
464001;15/06/2019;ENTREES;5;4;6
464001;15/06/2019;SORTIES;5;0;0
464001;15/06/2019;ENTREES;6;6;3
464001;15/06/2019;SORTIES;6;0;1
464001;15/06/2019;ENTREES;7;14;14
464001;15/06/2019;SORTIES;7;0;3
464001;15/06/2019;ENTREES;8;19;23
464001;15/06/2019;SORTIES;8;1;1
464001;15/06/2019;ENTREES;9;51;26
464001;15/06/2019;SORTIES;9;2;3
464001;15/06/2019;ENTREES;10;59;19
464001;15/06/2019;SORTIES;10;6;6
464001;15/06/2019;ENTREES;11;60;10
464001;15/06/2019;SORTIES;11;16;7
464001;15/06/2019;ENTREES;12;23;21
464001;15/06/2019;SORTIES;12;14;16
464001;15/06/2019;ENTREES;13;24;4
464001;15/06/2019;SORTIES;13;20;7
464001;15/06/2019;ENTREES;14;23;4
464001;15/06/2019;SORTIES;14;23;5
464001;15/06/2019;ENTREES;15;29;3
464001;15/06/2019;SORTIES;15;36;10
464001;15/06/2019;ENTREES;16;22;6
464001;15/06/2019;SORTIES;16;35;6
464001;15/06/2019;ENTREES;17;18;2
464001;15/06/2019;SORTIES;17;50;11
464001;15/06/2019;ENTREES;18;8;5
464001;15/06/2019;SORTIES;18;44;31
464001;15/06/2019;ENTREES;19;11;3
464001;15/06/2019;SORTIES;19;41;33
464001;15/06/2019;ENTREES;20;4;2
464001;15/06/2019;SORTIES;20;27;10
464001;15/06/2019;ENTREES;21;1;2
464001;15/06/2019;SORTIES;21;13;10
464001;15/06/2019;ENTREES;22;1;3
464001;15/06/2019;SORTIES;22;24;4
464001;15/06/2019;ENTREES;23;1;0
464001;15/06/2019;SORTIES;23;7;1
464001;16/06/2019;ENTREES;0;0;1
464001;16/06/2019;SORTIES;0;2;0
464001;16/06/2019;ENTREES;1;1;0
464001;16/06/2019;SORTIES;1;1;0
