CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/06/2019;ENTREES;2;0;0
464007;15/06/2019;SORTIES;2;0;0
464007;15/06/2019;ENTREES;3;0;0
464007;15/06/2019;SORTIES;3;0;0
464007;15/06/2019;ENTREES;4;0;0
464007;15/06/2019;SORTIES;4;0;0
464007;15/06/2019;ENTREES;5;0;1
464007;15/06/2019;SORTIES;5;0;0
464007;15/06/2019;ENTREES;6;1;12
464007;15/06/2019;SORTIES;6;0;0
464007;15/06/2019;ENTREES;7;2;5
464007;15/06/2019;SORTIES;7;0;0
464007;15/06/2019;ENTREES;8;7;19
464007;15/06/2019;SORTIES;8;0;0
464007;15/06/2019;ENTREES;9;15;21
464007;15/06/2019;SORTIES;9;0;0
464007;15/06/2019;ENTREES;10;23;9
464007;15/06/2019;SORTIES;10;0;0
464007;15/06/2019;ENTREES;11;23;14
464007;15/06/2019;SORTIES;11;1;0
464007;15/06/2019;ENTREES;12;18;12
464007;15/06/2019;SORTIES;12;0;0
464007;15/06/2019;ENTREES;13;33;9
464007;15/06/2019;SORTIES;13;1;1
464007;15/06/2019;ENTREES;14;28;10
464007;15/06/2019;SORTIES;14;1;1
464007;15/06/2019;ENTREES;15;33;10
464007;15/06/2019;SORTIES;15;2;0
464007;15/06/2019;ENTREES;16;16;7
464007;15/06/2019;SORTIES;16;3;0
464007;15/06/2019;ENTREES;17;5;4
464007;15/06/2019;SORTIES;17;8;2
464007;15/06/2019;ENTREES;18;3;0
464007;15/06/2019;SORTIES;18;2;0
464007;15/06/2019;ENTREES;19;2;4
464007;15/06/2019;SORTIES;19;0;1
464007;15/06/2019;ENTREES;20;1;0
464007;15/06/2019;SORTIES;20;1;0
464007;15/06/2019;ENTREES;21;0;0
464007;15/06/2019;SORTIES;21;0;0
464007;15/06/2019;ENTREES;22;1;0
464007;15/06/2019;SORTIES;22;2;0
464007;15/06/2019;ENTREES;23;0;0
464007;15/06/2019;SORTIES;23;1;0
464007;16/06/2019;ENTREES;0;0;0
464007;16/06/2019;SORTIES;0;0;0
464007;16/06/2019;ENTREES;1;0;0
464007;16/06/2019;SORTIES;1;0;0
