CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/06/2019;460;2;0;0
464010;15/06/2019;460;3;0;0
464010;15/06/2019;460;4;0;0
464010;15/06/2019;460;5;0;1
464010;15/06/2019;460;6;0;1
464010;15/06/2019;460;7;3;3
464010;15/06/2019;460;8;11;10
464010;15/06/2019;460;9;41;14
464010;15/06/2019;460;10;82;18
464010;15/06/2019;460;11;129;20
464010;15/06/2019;460;12;160;19
464010;15/06/2019;460;13;177;19
464010;15/06/2019;460;14;185;16
464010;15/06/2019;460;15;177;15
464010;15/06/2019;460;16;143;13
464010;15/06/2019;460;17;98;13
464010;15/06/2019;460;18;65;13
464010;15/06/2019;460;19;40;7
464010;15/06/2019;460;20;25;4
464010;15/06/2019;460;21;19;4
464010;15/06/2019;460;22;11;3
464010;15/06/2019;460;23;3;1
464010;16/06/2019;460;0;0;0
464010;16/06/2019;460;1;0;0
