CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/06/2019;600;2;0;0
464007;15/06/2019;600;3;0;0
464007;15/06/2019;600;4;0;0
464007;15/06/2019;600;5;0;1
464007;15/06/2019;600;6;1;13
464007;15/06/2019;600;7;3;18
464007;15/06/2019;600;8;10;37
464007;15/06/2019;600;9;25;58
464007;15/06/2019;600;10;48;67
464007;15/06/2019;600;11;70;81
464007;15/06/2019;600;12;88;93
464007;15/06/2019;600;13;120;101
464007;15/06/2019;600;14;147;110
464007;15/06/2019;600;15;178;120
464007;15/06/2019;600;16;191;127
464007;15/06/2019;600;17;188;129
464007;15/06/2019;600;18;189;129
464007;15/06/2019;600;19;191;132
464007;15/06/2019;600;20;191;132
464007;15/06/2019;600;21;191;132
464007;15/06/2019;600;22;190;132
464007;15/06/2019;600;23;189;132
464007;16/06/2019;600;0;0;0
464007;16/06/2019;600;1;0;0
