CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/06/2019;220;2;0;0
464008;15/06/2019;220;3;0;0
464008;15/06/2019;220;4;0;0
464008;15/06/2019;220;5;1;1
464008;15/06/2019;220;6;1;2
464008;15/06/2019;220;7;2;4
464008;15/06/2019;220;8;7;4
464008;15/06/2019;220;9;20;7
464008;15/06/2019;220;10;34;9
464008;15/06/2019;220;11;48;10
464008;15/06/2019;220;12;64;12
464008;15/06/2019;220;13;72;12
464008;15/06/2019;220;14;77;14
464008;15/06/2019;220;15;80;15
464008;15/06/2019;220;16;84;15
464008;15/06/2019;220;17;80;14
464008;15/06/2019;220;18;81;13
464008;15/06/2019;220;19;80;12
464008;15/06/2019;220;20;81;12
464008;15/06/2019;220;21;80;13
464008;15/06/2019;220;22;80;13
464008;15/06/2019;220;23;80;13
464008;16/06/2019;220;0;0;0
464008;16/06/2019;220;1;0;0
