CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/06/2019;454;2;0;1
464001;15/06/2019;454;3;0;2
464001;15/06/2019;454;4;0;5
464001;15/06/2019;454;5;1;11
464001;15/06/2019;454;6;7;13
464001;15/06/2019;454;7;21;24
464001;15/06/2019;454;8;39;46
464001;15/06/2019;454;9;88;69
464001;15/06/2019;454;10;141;82
464001;15/06/2019;454;11;185;85
464001;15/06/2019;454;12;194;90
464001;15/06/2019;454;13;198;87
464001;15/06/2019;454;14;198;86
464001;15/06/2019;454;15;191;79
464001;15/06/2019;454;16;178;79
464001;15/06/2019;454;17;146;70
464001;15/06/2019;454;18;110;44
464001;15/06/2019;454;19;80;14
464001;15/06/2019;454;20;57;6
464001;15/06/2019;454;21;45;0
464001;15/06/2019;454;22;22;0
464001;15/06/2019;454;23;16;0
464001;16/06/2019;454;0;0;1
464001;16/06/2019;454;1;0;1
