CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;15/06/2019;200;2;0;0
464005;15/06/2019;200;3;0;0
464005;15/06/2019;200;4;0;0
464005;15/06/2019;200;5;0;0
464005;15/06/2019;200;6;0;0
464005;15/06/2019;200;7;0;0
464005;15/06/2019;200;8;0;2
464005;15/06/2019;200;9;0;6
464005;15/06/2019;200;10;3;7
464005;15/06/2019;200;11;9;6
464005;15/06/2019;200;12;15;7
464005;15/06/2019;200;13;20;7
464005;15/06/2019;200;14;22;8
464005;15/06/2019;200;15;21;8
464005;15/06/2019;200;16;21;5
464005;15/06/2019;200;17;13;4
464005;15/06/2019;200;18;10;2
464005;15/06/2019;200;19;4;0
464005;15/06/2019;200;20;3;0
464005;15/06/2019;200;21;3;0
464005;15/06/2019;200;22;1;0
464005;15/06/2019;200;23;0;0
464005;16/06/2019;200;0;0;0
464005;16/06/2019;200;1;0;0
