CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/06/2019;ENTREES;2;0;0
464003;15/06/2019;SORTIES;2;0;0
464003;15/06/2019;ENTREES;3;0;0
464003;15/06/2019;SORTIES;3;0;0
464003;15/06/2019;ENTREES;4;0;0
464003;15/06/2019;SORTIES;4;0;0
464003;15/06/2019;ENTREES;5;0;0
464003;15/06/2019;SORTIES;5;0;0
464003;15/06/2019;ENTREES;6;2;1
464003;15/06/2019;SORTIES;6;0;0
464003;15/06/2019;ENTREES;7;3;6
464003;15/06/2019;SORTIES;7;0;0
464003;15/06/2019;ENTREES;8;14;3
464003;15/06/2019;SORTIES;8;0;0
464003;15/06/2019;ENTREES;9;9;4
464003;15/06/2019;SORTIES;9;1;1
464003;15/06/2019;ENTREES;10;22;2
464003;15/06/2019;SORTIES;10;0;0
464003;15/06/2019;ENTREES;11;6;1
464003;15/06/2019;SORTIES;11;0;0
464003;15/06/2019;ENTREES;12;4;2
464003;15/06/2019;SORTIES;12;2;1
464003;15/06/2019;ENTREES;13;9;4
464003;15/06/2019;SORTIES;13;1;0
464003;15/06/2019;ENTREES;14;5;3
464003;15/06/2019;SORTIES;14;0;1
464003;15/06/2019;ENTREES;15;11;3
464003;15/06/2019;SORTIES;15;4;1
464003;15/06/2019;ENTREES;16;8;2
464003;15/06/2019;SORTIES;16;3;0
464003;15/06/2019;ENTREES;17;3;1
464003;15/06/2019;SORTIES;17;7;0
464003;15/06/2019;ENTREES;18;1;0
464003;15/06/2019;SORTIES;18;4;2
464003;15/06/2019;ENTREES;19;1;2
464003;15/06/2019;SORTIES;19;2;1
464003;15/06/2019;ENTREES;20;0;0
464003;15/06/2019;SORTIES;20;2;0
464003;15/06/2019;ENTREES;21;0;0
464003;15/06/2019;SORTIES;21;0;0
464003;15/06/2019;ENTREES;22;1;0
464003;15/06/2019;SORTIES;22;0;1
464003;15/06/2019;ENTREES;23;0;0
464003;15/06/2019;SORTIES;23;0;0
464003;16/06/2019;ENTREES;0;0;0
464003;16/06/2019;SORTIES;0;1;0
464003;16/06/2019;ENTREES;1;0;0
464003;16/06/2019;SORTIES;1;0;0
