CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;15/06/2019;130;2;0;0
464006;15/06/2019;130;3;0;0
464006;15/06/2019;130;4;0;0
464006;15/06/2019;130;5;0;0
464006;15/06/2019;130;6;0;1
464006;15/06/2019;130;7;0;2
464006;15/06/2019;130;8;2;2
464006;15/06/2019;130;9;5;1
464006;15/06/2019;130;10;8;2
464006;15/06/2019;130;11;9;2
464006;15/06/2019;130;12;9;2
464006;15/06/2019;130;13;10;2
464006;15/06/2019;130;14;10;1
464006;15/06/2019;130;15;8;2
464006;15/06/2019;130;16;6;1
464006;15/06/2019;130;17;5;1
464006;15/06/2019;130;18;5;0
464006;15/06/2019;130;19;2;0
464006;15/06/2019;130;20;2;0
464006;15/06/2019;130;21;2;0
464006;15/06/2019;130;22;2;0
464006;15/06/2019;130;23;1;0
464006;16/06/2019;130;0;0;0
464006;16/06/2019;130;1;0;0
