CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/06/2019;107;2;0;2
464002;15/06/2019;107;3;0;2
464002;15/06/2019;107;4;0;2
464002;15/06/2019;107;5;0;2
464002;15/06/2019;107;6;0;2
464002;15/06/2019;107;7;0;3
464002;15/06/2019;107;8;1;3
464002;15/06/2019;107;9;1;6
464002;15/06/2019;107;10;3;6
464002;15/06/2019;107;11;3;7
464002;15/06/2019;107;12;5;8
464002;15/06/2019;107;13;12;9
464002;15/06/2019;107;14;14;11
464002;15/06/2019;107;15;15;11
464002;15/06/2019;107;16;18;13
464002;15/06/2019;107;17;18;13
464002;15/06/2019;107;18;19;13
464002;15/06/2019;107;19;19;14
464002;15/06/2019;107;20;20;14
464002;15/06/2019;107;21;21;16
464002;15/06/2019;107;22;21;16
464002;15/06/2019;107;23;21;16
464002;16/06/2019;107;0;0;0
464002;16/06/2019;107;1;0;2
