CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/06/2019;406;2;0;0
464003;15/06/2019;406;3;0;0
464003;15/06/2019;406;4;0;0
464003;15/06/2019;406;5;0;0
464003;15/06/2019;406;6;1;1
464003;15/06/2019;406;7;4;7
464003;15/06/2019;406;8;18;10
464003;15/06/2019;406;9;26;13
464003;15/06/2019;406;10;48;15
464003;15/06/2019;406;11;54;16
464003;15/06/2019;406;12;56;17
464003;15/06/2019;406;13;64;21
464003;15/06/2019;406;14;69;23
464003;15/06/2019;406;15;76;25
464003;15/06/2019;406;16;81;27
464003;15/06/2019;406;17;77;28
464003;15/06/2019;406;18;74;26
464003;15/06/2019;406;19;73;27
464003;15/06/2019;406;20;71;27
464003;15/06/2019;406;21;71;27
464003;15/06/2019;406;22;72;26
464003;15/06/2019;406;23;72;26
464003;16/06/2019;406;0;0;0
464003;16/06/2019;406;1;0;0
