CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/06/2019;92;2;0;0
464004;15/06/2019;92;3;0;0
464004;15/06/2019;92;4;0;0
464004;15/06/2019;92;5;0;0
464004;15/06/2019;92;6;0;0
464004;15/06/2019;92;7;0;0
464004;15/06/2019;92;8;0;2
464004;15/06/2019;92;9;6;7
464004;15/06/2019;92;10;11;8
464004;15/06/2019;92;11;12;8
464004;15/06/2019;92;12;15;6
464004;15/06/2019;92;13;16;6
464004;15/06/2019;92;14;21;4
464004;15/06/2019;92;15;27;4
464004;15/06/2019;92;16;27;2
464004;15/06/2019;92;17;23;2
464004;15/06/2019;92;18;18;0
464004;15/06/2019;92;19;14;0
464004;15/06/2019;92;20;8;0
464004;15/06/2019;92;21;1;0
464004;15/06/2019;92;22;1;0
464004;15/06/2019;92;23;0;0
464004;16/06/2019;92;0;0;0
464004;16/06/2019;92;1;0;0
