CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/06/2019;ENTREES;2;0;0
464010;15/06/2019;SORTIES;2;0;0
464010;15/06/2019;ENTREES;3;0;0
464010;15/06/2019;SORTIES;3;0;0
464010;15/06/2019;ENTREES;4;0;0
464010;15/06/2019;SORTIES;4;0;0
464010;15/06/2019;ENTREES;5;1;2
464010;15/06/2019;SORTIES;5;0;0
464010;15/06/2019;ENTREES;6;0;0
464010;15/06/2019;SORTIES;6;0;0
464010;15/06/2019;ENTREES;7;5;3
464010;15/06/2019;SORTIES;7;0;1
464010;15/06/2019;ENTREES;8;8;7
464010;15/06/2019;SORTIES;8;0;0
464010;15/06/2019;ENTREES;9;32;5
464010;15/06/2019;SORTIES;9;2;1
464010;15/06/2019;ENTREES;10;44;7
464010;15/06/2019;SORTIES;10;3;3
464010;15/06/2019;ENTREES;11;50;3
464010;15/06/2019;SORTIES;11;3;1
464010;15/06/2019;ENTREES;12;36;4
464010;15/06/2019;SORTIES;12;5;5
464010;15/06/2019;ENTREES;13;28;1
464010;15/06/2019;SORTIES;13;11;1
464010;15/06/2019;ENTREES;14;27;1
464010;15/06/2019;SORTIES;14;19;4
464010;15/06/2019;ENTREES;15;18;0
464010;15/06/2019;SORTIES;15;26;1
464010;15/06/2019;ENTREES;16;16;1
464010;15/06/2019;SORTIES;16;50;3
464010;15/06/2019;ENTREES;17;9;1
464010;15/06/2019;SORTIES;17;54;1
464010;15/06/2019;ENTREES;18;5;4
464010;15/06/2019;SORTIES;18;38;4
464010;15/06/2019;ENTREES;19;5;1
464010;15/06/2019;SORTIES;19;30;7
464010;15/06/2019;ENTREES;20;0;2
464010;15/06/2019;SORTIES;20;15;5
464010;15/06/2019;ENTREES;21;1;0
464010;15/06/2019;SORTIES;21;7;0
464010;15/06/2019;ENTREES;22;0;0
464010;15/06/2019;SORTIES;22;8;1
464010;15/06/2019;ENTREES;23;0;0
464010;15/06/2019;SORTIES;23;8;2
464010;16/06/2019;ENTREES;0;0;0
464010;16/06/2019;SORTIES;0;2;0
464010;16/06/2019;ENTREES;1;0;0
464010;16/06/2019;SORTIES;1;1;1
