CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/02/2022;ENTREES;2;0;0
464010;24/02/2022;SORTIES;2;0;0
464010;24/02/2022;ENTREES;3;0;0
464010;24/02/2022;SORTIES;3;0;0
464010;24/02/2022;ENTREES;4;0;1
464010;24/02/2022;SORTIES;4;0;0
464010;24/02/2022;ENTREES;5;0;1
464010;24/02/2022;SORTIES;5;0;0
464010;24/02/2022;ENTREES;6;2;3
464010;24/02/2022;SORTIES;6;0;1
464010;24/02/2022;ENTREES;7;4;8
464010;24/02/2022;SORTIES;7;0;0
464010;24/02/2022;ENTREES;8;22;14
464010;24/02/2022;SORTIES;8;3;0
464010;24/02/2022;ENTREES;9;19;1
464010;24/02/2022;SORTIES;9;2;0
464010;24/02/2022;ENTREES;10;16;2
464010;24/02/2022;SORTIES;10;4;0
464010;24/02/2022;ENTREES;11;17;2
464010;24/02/2022;SORTIES;11;6;2
464010;24/02/2022;ENTREES;12;9;3
464010;24/02/2022;SORTIES;12;4;0
464010;24/02/2022;ENTREES;13;13;1
464010;24/02/2022;SORTIES;13;6;3
464010;24/02/2022;ENTREES;14;11;0
464010;24/02/2022;SORTIES;14;13;0
464010;24/02/2022;ENTREES;15;5;0
464010;24/02/2022;SORTIES;15;20;0
464010;24/02/2022;ENTREES;16;6;0
464010;24/02/2022;SORTIES;16;32;7
464010;24/02/2022;ENTREES;17;8;1
464010;24/02/2022;SORTIES;17;20;7
464010;24/02/2022;ENTREES;18;1;1
464010;24/02/2022;SORTIES;18;7;8
464010;24/02/2022;ENTREES;19;0;0
464010;24/02/2022;SORTIES;19;8;4
464010;24/02/2022;ENTREES;20;0;0
464010;24/02/2022;SORTIES;20;3;2
464010;24/02/2022;ENTREES;21;0;0
464010;24/02/2022;SORTIES;21;1;1
464010;24/02/2022;ENTREES;22;0;0
464010;24/02/2022;SORTIES;22;1;2
464010;24/02/2022;ENTREES;23;0;0
464010;24/02/2022;SORTIES;23;1;0
464010;25/02/2022;ENTREES;0;0;0
464010;25/02/2022;SORTIES;0;0;1
464010;25/02/2022;ENTREES;1;0;0
464010;25/02/2022;SORTIES;1;0;0
