CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;24/02/2022;;23/02/2022 21:12;0;;24/02/2022 06:43;AB;464002
464002;24/02/2022;;23/02/2022 20:03;1;;24/02/2022 07:02;AB;464002
464002;24/02/2022;;23/02/2022 20:21;2;;24/02/2022 07:07;AB;464002
464002;24/02/2022;;24/02/2022 08:15;3;;24/02/2022 08:58;AB;464002
464002;24/02/2022;;24/02/2022 08:26;4;;24/02/2022 09:02;AB;464002
464002;24/02/2022;;24/02/2022 07:37;5;;24/02/2022 09:26;AB;464002
464002;24/02/2022;;21/02/2022 17:40;6;;24/02/2022 09:34;AB;464002
464002;24/02/2022;;24/02/2022 08:58;7;;24/02/2022 09:45;AB;464002
464002;24/02/2022;;24/02/2022 07:39;8;;24/02/2022 09:54;HO;464002
464002;24/02/2022;;24/02/2022 08:00;9;;24/02/2022 09:54;AB;464002
464002;24/02/2022;;24/02/2022 08:35;10;;24/02/2022 10:19;AB;464002
464002;24/02/2022;;24/02/2022 09:24;11;;24/02/2022 10:57;HO;464002
464002;24/02/2022;;24/02/2022 08:42;12;;24/02/2022 11:04;AB;464002
464002;24/02/2022;;24/02/2022 09:04;13;;24/02/2022 11:05;HO;464002
464002;24/02/2022;;24/02/2022 09:36;14;;24/02/2022 11:15;HO;464002
464002;24/02/2022;;24/02/2022 08:36;15;;24/02/2022 11:16;AB;464002
464002;24/02/2022;;24/02/2022 09:58;16;;24/02/2022 11:31;HO;464002
464002;24/02/2022;;24/02/2022 08:47;17;;24/02/2022 11:37;HO;464002
464002;24/02/2022;;24/02/2022 11:07;18;;24/02/2022 11:37;AB;464002
464002;24/02/2022;;24/02/2022 09:47;19;;24/02/2022 11:46;HO;464002
464002;24/02/2022;;23/02/2022 23:53;20;;24/02/2022 11:46;AB;464002
464002;24/02/2022;;24/02/2022 09:17;21;;24/02/2022 11:47;HO;464002
464002;24/02/2022;;24/02/2022 10:00;22;;24/02/2022 12:02;HO;464002
464002;24/02/2022;;24/02/2022 08:37;23;;24/02/2022 12:26;AB;464002
464002;24/02/2022;;24/02/2022 10:21;24;;24/02/2022 12:26;AB;464002
464002;24/02/2022;;24/02/2022 12:21;25;;24/02/2022 12:28;HO;464002
464002;24/02/2022;;24/02/2022 10:21;26;;24/02/2022 12:36;HO;464002
464002;24/02/2022;;24/02/2022 10:23;27;;24/02/2022 12:38;HO;464002
464002;24/02/2022;;24/02/2022 07:25;28;;24/02/2022 12:51;AB;464002
464002;24/02/2022;;24/02/2022 00:47;29;;24/02/2022 12:56;AB;464002
464002;24/02/2022;;24/02/2022 13:10;30;;24/02/2022 13:24;AB;464002
464002;24/02/2022;;24/02/2022 12:54;31;;24/02/2022 13:30;AB;464002
464002;24/02/2022;;24/02/2022 08:30;32;;24/02/2022 13:31;HO;464002
464002;24/02/2022;;24/02/2022 08:09;33;;24/02/2022 13:31;AB;464002
464002;24/02/2022;;24/02/2022 11:25;34;;24/02/2022 13:32;HO;464002
464002;24/02/2022;;24/02/2022 12:11;35;;24/02/2022 13:34;AB;464002
464002;24/02/2022;;23/02/2022 20:16;36;;24/02/2022 14:04;AB;464002
464002;24/02/2022;;24/02/2022 10:33;37;;24/02/2022 14:30;AB;464002
464002;24/02/2022;;24/02/2022 13:46;38;;24/02/2022 14:32;AB;464002
464002;24/02/2022;;24/02/2022 07:41;39;;24/02/2022 14:34;AB;464002
464002;24/02/2022;;24/02/2022 14:37;40;;24/02/2022 14:49;HO;464002
464002;24/02/2022;;24/02/2022 14:29;41;;24/02/2022 14:54;AB;464002
464002;24/02/2022;;24/02/2022 13:40;42;;24/02/2022 15:03;AB;464002
464002;24/02/2022;;24/02/2022 11:35;43;;24/02/2022 15:07;HO;464002
464002;24/02/2022;;24/02/2022 13:57;44;;24/02/2022 15:09;AB;464002
464002;24/02/2022;;23/02/2022 20:44;45;;24/02/2022 15:11;AB;464002
464002;24/02/2022;;24/02/2022 10:57;46;;24/02/2022 15:24;AB;464002
464002;24/02/2022;;24/02/2022 13:57;47;;24/02/2022 15:28;AB;464002
464002;24/02/2022;;24/02/2022 08:02;48;;24/02/2022 15:51;AB;464002
464002;24/02/2022;;24/02/2022 15:51;49;;24/02/2022 16:01;AB;464002
464002;24/02/2022;;24/02/2022 09:34;50;;24/02/2022 16:13;HO;464002
464002;24/02/2022;;24/02/2022 16:14;51;;24/02/2022 16:16;HO;464002
464002;24/02/2022;;24/02/2022 08:23;52;;24/02/2022 16:18;AB;464002
464002;24/02/2022;;24/02/2022 09:29;53;;24/02/2022 16:23;HO;464002
464002;24/02/2022;;24/02/2022 07:45;54;;24/02/2022 16:27;AB;464002
464002;24/02/2022;;24/02/2022 07:30;55;;24/02/2022 16:43;AB;464002
464002;24/02/2022;;24/02/2022 14:14;56;;24/02/2022 16:44;HO;464002
464002;24/02/2022;;24/02/2022 13:48;57;;24/02/2022 16:47;HO;464002
464002;24/02/2022;;24/02/2022 07:12;58;;24/02/2022 16:51;AB;464002
464002;24/02/2022;;24/02/2022 07:20;59;;24/02/2022 16:53;AB;464002
464002;24/02/2022;;24/02/2022 12:59;60;;24/02/2022 17:01;AB;464002
464002;24/02/2022;;24/02/2022 07:23;61;;24/02/2022 17:01;AB;464002
464002;24/02/2022;;24/02/2022 17:02;62;;24/02/2022 17:03;AB;464002
464002;24/02/2022;;24/02/2022 16:53;63;;24/02/2022 17:04;AB;464002
464002;24/02/2022;;24/02/2022 15:01;64;;24/02/2022 17:05;AB;464002
464002;24/02/2022;;24/02/2022 14:55;65;;24/02/2022 17:10;HO;464002
464002;24/02/2022;;24/02/2022 17:10;66;;24/02/2022 17:11;AB;464002
464002;24/02/2022;;24/02/2022 14:23;67;;24/02/2022 17:18;HO;464002
464002;24/02/2022;;24/02/2022 08:18;68;;24/02/2022 17:20;HO;464002
464002;24/02/2022;;24/02/2022 14:37;69;;24/02/2022 17:20;AB;464002
464002;24/02/2022;;24/02/2022 08:25;70;;24/02/2022 17:24;HO;464002
464002;24/02/2022;;24/02/2022 14:32;71;;24/02/2022 17:24;HO;464002
464002;24/02/2022;;24/02/2022 17:21;72;;24/02/2022 17:27;AB;464002
464002;24/02/2022;;24/02/2022 17:00;73;;24/02/2022 17:31;AB;464002
464002;24/02/2022;;24/02/2022 13:39;74;;24/02/2022 17:32;HO;464002
464002;24/02/2022;;24/02/2022 06:33;75;;24/02/2022 17:37;AB;464002
464002;24/02/2022;;24/02/2022 09:29;76;;24/02/2022 17:37;AB;464002
464002;24/02/2022;;24/02/2022 07:32;77;;24/02/2022 17:38;AB;464002
464002;24/02/2022;;24/02/2022 08:31;78;;24/02/2022 17:42;AB;464002
464002;24/02/2022;;24/02/2022 16:37;79;;24/02/2022 17:45;HO;464002
464002;24/02/2022;;24/02/2022 07:13;80;;24/02/2022 17:45;AB;464002
464002;24/02/2022;;24/02/2022 08:21;81;;24/02/2022 17:45;AB;464002
464002;24/02/2022;;24/02/2022 14:25;82;;24/02/2022 17:45;AB;464002
464002;24/02/2022;;24/02/2022 07:04;83;;24/02/2022 17:46;AB;464002
464002;24/02/2022;;24/02/2022 08:07;84;;24/02/2022 17:46;AB;464002
464002;24/02/2022;;24/02/2022 08:00;85;;24/02/2022 17:47;AB;464002
464002;24/02/2022;;24/02/2022 16:16;86;;24/02/2022 17:48;AB;464002
464002;24/02/2022;;24/02/2022 11:46;87;;24/02/2022 17:51;AB;464002
464002;24/02/2022;;24/02/2022 06:47;88;;24/02/2022 17:58;AB;464002
464002;24/02/2022;;24/02/2022 13:10;89;;24/02/2022 17:59;HO;464002
464002;24/02/2022;;24/02/2022 06:46;90;;24/02/2022 18:03;AB;464002
464002;24/02/2022;;24/02/2022 07:43;91;;24/02/2022 18:05;AB;464002
464002;24/02/2022;;24/02/2022 09:24;92;;24/02/2022 18:06;AB;464002
464002;24/02/2022;;17/02/2022 16:46;93;;24/02/2022 18:10;AB;464002
464002;24/02/2022;;24/02/2022 14:54;94;;24/02/2022 18:10;HO;464002
464002;24/02/2022;;24/02/2022 07:17;95;;24/02/2022 18:17;AB;464002
464002;24/02/2022;;24/02/2022 17:08;96;;24/02/2022 18:18;AB;464002
464002;24/02/2022;;24/02/2022 17:13;97;;24/02/2022 18:21;AB;464002
464002;24/02/2022;;24/02/2022 07:47;98;;24/02/2022 18:26;HO;464002
464002;24/02/2022;;24/02/2022 06:48;99;;24/02/2022 18:26;AB;464002
464002;24/02/2022;;24/02/2022 13:35;100;;24/02/2022 18:26;AB;464002
464002;24/02/2022;;24/02/2022 16:13;101;;24/02/2022 18:31;AB;464002
464002;24/02/2022;;24/02/2022 07:13;102;;24/02/2022 18:34;AB;464002
464002;24/02/2022;;24/02/2022 08:45;103;;24/02/2022 18:39;HO;464002
464002;24/02/2022;;24/02/2022 18:06;104;;24/02/2022 18:51;AB;464002
464002;24/02/2022;;24/02/2022 07:25;105;;24/02/2022 18:54;AB;464002
464002;24/02/2022;;24/02/2022 07:34;106;;24/02/2022 18:54;AB;464002
464002;24/02/2022;;24/02/2022 17:48;107;;24/02/2022 18:58;AB;464002
464002;24/02/2022;;24/02/2022 17:24;108;;24/02/2022 19:09;HO;464002
464002;24/02/2022;;24/02/2022 10:30;109;;24/02/2022 19:23;AB;464002
464002;24/02/2022;;24/02/2022 16:15;110;;24/02/2022 19:23;HO;464002
464002;24/02/2022;;23/02/2022 22:35;111;;24/02/2022 19:23;AB;464002
464002;24/02/2022;;24/02/2022 09:43;112;;24/02/2022 19:30;HO;464002
464002;24/02/2022;;24/02/2022 09:28;113;;24/02/2022 19:34;AB;464002
464002;24/02/2022;;24/02/2022 14:03;114;;24/02/2022 19:36;AB;464002
464002;24/02/2022;;24/02/2022 19:17;115;;24/02/2022 19:46;AB;464002
464002;24/02/2022;;24/02/2022 15:04;116;;24/02/2022 19:58;HO;464002
464002;24/02/2022;;24/02/2022 09:29;117;;24/02/2022 20:00;AB;464002
464002;24/02/2022;;24/02/2022 10:32;118;;24/02/2022 20:01;HO;464002
464002;24/02/2022;;24/02/2022 08:59;119;;24/02/2022 20:26;AB;464002
464002;24/02/2022;;24/02/2022 19:32;120;;24/02/2022 20:32;AB;464002
464002;24/02/2022;;24/02/2022 09:55;121;;24/02/2022 20:38;AB;464002
464002;24/02/2022;;24/02/2022 17:51;122;;24/02/2022 20:39;AB;464002
464002;24/02/2022;;24/02/2022 17:07;123;;24/02/2022 20:44;HO;464002
464002;24/02/2022;;24/02/2022 17:00;124;;24/02/2022 20:58;HO;464002
464002;24/02/2022;;24/02/2022 20:16;125;;24/02/2022 20:59;AB;464002
464002;24/02/2022;;24/02/2022 16:41;126;;24/02/2022 21:00;AB;464002
464002;24/02/2022;;24/02/2022 19:05;127;;24/02/2022 21:00;AB;464002
464002;24/02/2022;;24/02/2022 20:18;128;;24/02/2022 21:01;AB;464002
464002;24/02/2022;;24/02/2022 19:40;129;;24/02/2022 21:09;AB;464002
464002;24/02/2022;;24/02/2022 11:10;130;;24/02/2022 21:37;AB;464002
464002;24/02/2022;;24/02/2022 14:45;131;;24/02/2022 22:24;HO;464002
464002;25/02/2022;;24/02/2022 18:46;132;;25/02/2022 00:02;AB;464002
464002;25/02/2022;;24/02/2022 23:59;133;;25/02/2022 00:22;AB;464002
