CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;24/02/2022;;23/02/2022 17:29;0;;24/02/2022 02:02;AB;464003
464003;24/02/2022;;24/02/2022 07:22;1;;24/02/2022 07:23;AB;464003
464003;24/02/2022;;23/02/2022 19:09;2;;24/02/2022 08:23;AB;464003
464003;24/02/2022;;18/02/2022 17:24;3;;24/02/2022 09:36;AB;464003
464003;24/02/2022;;24/02/2022 08:47;4;;24/02/2022 09:38;HO;464003
464003;24/02/2022;;24/02/2022 07:16;5;;24/02/2022 10:07;AB;464003
464003;24/02/2022;;24/02/2022 07:21;6;;24/02/2022 10:08;AB;464003
464003;24/02/2022;;24/02/2022 09:16;7;;24/02/2022 10:22;HO;464003
464003;24/02/2022;;24/02/2022 10:27;8;;24/02/2022 10:28;HO;464003
464003;24/02/2022;;24/02/2022 09:27;9;;24/02/2022 10:38;HO;464003
464003;24/02/2022;;24/02/2022 08:13;10;;24/02/2022 10:40;HO;464003
464003;24/02/2022;;24/02/2022 08:53;11;;24/02/2022 11:07;HO;464003
464003;24/02/2022;;24/02/2022 10:17;12;;24/02/2022 11:17;HO;464003
464003;24/02/2022;;24/02/2022 07:14;13;;24/02/2022 11:18;HO;464003
464003;24/02/2022;;24/02/2022 09:19;14;;24/02/2022 11:20;HO;464003
464003;24/02/2022;;24/02/2022 08:47;15;;24/02/2022 11:30;AB;464003
464003;24/02/2022;;24/02/2022 08:53;16;;24/02/2022 11:51;HO;464003
464003;24/02/2022;;24/02/2022 10:43;17;;24/02/2022 11:58;HO;464003
464003;24/02/2022;;24/02/2022 07:55;18;;24/02/2022 12:00;HO;464003
464003;24/02/2022;;24/02/2022 07:42;19;;24/02/2022 12:05;AB;464003
464003;24/02/2022;;24/02/2022 07:46;20;;24/02/2022 12:05;AB;464003
464003;24/02/2022;;24/02/2022 08:44;21;;24/02/2022 12:07;AB;464003
464003;24/02/2022;;24/02/2022 08:52;22;;24/02/2022 12:11;AB;464003
464003;24/02/2022;;24/02/2022 10:31;23;;24/02/2022 12:21;HO;464003
464003;24/02/2022;;24/02/2022 09:24;24;;24/02/2022 13:17;HO;464003
464003;24/02/2022;;24/02/2022 12:19;25;;24/02/2022 13:24;HO;464003
464003;24/02/2022;;24/02/2022 09:07;26;;24/02/2022 13:38;HO;464003
464003;24/02/2022;;24/02/2022 05:16;27;;24/02/2022 13:40;AB;464003
464003;24/02/2022;;23/02/2022 10:30;28;;24/02/2022 13:54;HO;464003
464003;24/02/2022;;24/02/2022 11:36;29;;24/02/2022 14:21;HO;464003
464003;24/02/2022;;24/02/2022 11:43;30;;24/02/2022 14:28;HO;464003
464003;24/02/2022;;24/02/2022 07:17;31;;24/02/2022 14:29;AB;464003
464003;24/02/2022;;24/02/2022 05:52;32;;24/02/2022 14:30;AB;464003
464003;24/02/2022;;24/02/2022 11:38;33;;24/02/2022 14:34;HO;464003
464003;24/02/2022;;24/02/2022 11:14;34;;24/02/2022 14:37;HO;464003
464003;24/02/2022;;24/02/2022 06:04;35;;24/02/2022 14:39;AB;464003
464003;24/02/2022;;24/02/2022 07:08;36;;24/02/2022 15:01;AB;464003
464003;24/02/2022;;24/02/2022 09:49;37;;24/02/2022 15:06;HO;464003
464003;24/02/2022;;24/02/2022 10:32;38;;24/02/2022 15:21;HO;464003
464003;24/02/2022;;24/02/2022 15:24;39;;24/02/2022 15:26;HO;464003
464003;24/02/2022;;24/02/2022 11:52;40;;24/02/2022 15:33;HO;464003
464003;24/02/2022;;24/02/2022 13:37;41;;24/02/2022 15:45;HO;464003
464003;24/02/2022;;24/02/2022 15:47;42;;24/02/2022 15:47;HO;464003
464003;24/02/2022;;24/02/2022 07:03;43;;24/02/2022 15:51;AB;464003
464003;24/02/2022;;24/02/2022 10:35;44;;24/02/2022 15:59;HO;464003
464003;24/02/2022;;24/02/2022 14:42;45;;24/02/2022 15:59;HO;464003
464003;24/02/2022;;24/02/2022 07:36;46;;24/02/2022 16:03;AB;464003
464003;24/02/2022;;24/02/2022 13:24;47;;24/02/2022 16:04;AB;464003
464003;24/02/2022;;24/02/2022 12:18;48;;24/02/2022 16:05;AB;464003
464003;24/02/2022;;24/02/2022 12:05;49;;24/02/2022 16:11;HO;464003
464003;24/02/2022;;24/02/2022 09:13;50;;24/02/2022 16:11;HO;464003
464003;24/02/2022;;24/02/2022 08:47;51;;24/02/2022 16:12;AB;464003
464003;24/02/2022;;24/02/2022 11:35;52;;24/02/2022 16:13;AB;464003
464003;24/02/2022;;24/02/2022 06:51;53;;24/02/2022 16:21;AB;464003
464003;24/02/2022;;24/02/2022 10:43;54;;24/02/2022 16:25;HO;464003
464003;24/02/2022;;24/02/2022 08:31;55;;24/02/2022 16:28;HO;464003
464003;24/02/2022;;24/02/2022 08:31;56;;24/02/2022 16:33;AB;464003
464003;24/02/2022;;24/02/2022 07:57;57;;24/02/2022 16:42;AB;464003
464003;24/02/2022;;24/02/2022 08:30;58;;24/02/2022 16:42;AB;464003
464003;24/02/2022;;23/02/2022 19:48;59;;24/02/2022 16:45;AB;464003
464003;24/02/2022;;24/02/2022 16:46;60;;24/02/2022 16:46;HO;464003
464003;24/02/2022;;24/02/2022 12:03;61;;24/02/2022 16:48;HO;464003
464003;24/02/2022;;24/02/2022 07:08;62;;24/02/2022 16:55;AB;464003
464003;24/02/2022;;24/02/2022 08:15;63;;24/02/2022 17:01;AB;464003
464003;24/02/2022;;24/02/2022 09:01;64;;24/02/2022 17:02;HO;464003
464003;24/02/2022;;24/02/2022 15:33;65;;24/02/2022 17:07;AB;464003
464003;24/02/2022;;24/02/2022 13:26;66;;24/02/2022 17:10;HO;464003
464003;24/02/2022;;24/02/2022 10:41;67;;24/02/2022 17:10;HO;464003
464003;24/02/2022;;24/02/2022 08:31;68;;24/02/2022 17:11;AB;464003
464003;24/02/2022;;24/02/2022 12:09;69;;24/02/2022 17:11;HO;464003
464003;24/02/2022;;24/02/2022 14:16;70;;24/02/2022 17:12;HO;464003
464003;24/02/2022;;24/02/2022 08:41;71;;24/02/2022 17:15;AB;464003
464003;24/02/2022;;24/02/2022 08:18;72;;24/02/2022 17:22;HO;464003
464003;24/02/2022;;24/02/2022 07:34;73;;24/02/2022 17:24;AB;464003
464003;24/02/2022;;24/02/2022 07:29;74;;24/02/2022 17:26;AB;464003
464003;24/02/2022;;24/02/2022 07:35;75;;24/02/2022 17:27;AB;464003
464003;24/02/2022;;24/02/2022 08:13;76;;24/02/2022 17:27;AB;464003
464003;24/02/2022;;24/02/2022 14:10;77;;24/02/2022 17:29;AB;464003
464003;24/02/2022;;24/02/2022 15:24;78;;24/02/2022 17:33;HO;464003
464003;24/02/2022;;24/02/2022 12:50;79;;24/02/2022 17:36;HO;464003
464003;24/02/2022;;24/02/2022 13:17;80;;24/02/2022 17:39;AB;464003
464003;24/02/2022;;24/02/2022 13:20;81;;24/02/2022 17:44;AB;464003
464003;24/02/2022;;24/02/2022 07:31;82;;24/02/2022 17:46;AB;464003
464003;24/02/2022;;24/02/2022 09:38;83;;24/02/2022 17:46;AB;464003
464003;24/02/2022;;24/02/2022 08:15;84;;24/02/2022 17:46;AB;464003
464003;24/02/2022;;24/02/2022 12:11;85;;24/02/2022 17:47;HO;464003
464003;24/02/2022;;24/02/2022 08:11;86;;24/02/2022 17:49;AB;464003
464003;24/02/2022;;24/02/2022 09:42;87;;24/02/2022 17:50;HO;464003
464003;24/02/2022;;24/02/2022 07:25;88;;24/02/2022 17:55;AB;464003
464003;24/02/2022;;20/02/2022 20:49;89;;24/02/2022 17:58;AB;464003
464003;24/02/2022;;24/02/2022 08:39;90;;24/02/2022 18:00;AB;464003
464003;24/02/2022;;24/02/2022 08:08;91;;24/02/2022 18:06;HO;464003
464003;24/02/2022;;24/02/2022 09:01;92;;24/02/2022 18:07;HO;464003
464003;24/02/2022;;24/02/2022 08:17;93;;24/02/2022 18:08;AB;464003
464003;24/02/2022;;24/02/2022 08:37;94;;24/02/2022 18:12;AB;464003
464003;24/02/2022;;24/02/2022 18:02;95;;24/02/2022 18:13;AB;464003
464003;24/02/2022;;24/02/2022 13:21;96;;24/02/2022 18:15;AB;464003
464003;24/02/2022;;24/02/2022 08:53;97;;24/02/2022 18:16;HO;464003
464003;24/02/2022;;24/02/2022 07:27;98;;24/02/2022 18:18;HO;464003
464003;24/02/2022;;24/02/2022 15:33;99;;24/02/2022 18:20;AB;464003
464003;24/02/2022;;24/02/2022 08:35;100;;24/02/2022 18:25;AB;464003
464003;24/02/2022;;24/02/2022 13:15;101;;24/02/2022 18:28;AB;464003
464003;24/02/2022;;24/02/2022 08:59;102;;24/02/2022 18:28;AB;464003
464003;24/02/2022;;24/02/2022 16:45;103;;24/02/2022 18:29;HO;464003
464003;24/02/2022;;24/02/2022 13:25;104;;24/02/2022 18:30;HO;464003
464003;24/02/2022;;24/02/2022 17:50;105;;24/02/2022 18:31;AB;464003
464003;24/02/2022;;24/02/2022 07:32;106;;24/02/2022 18:32;AB;464003
464003;24/02/2022;;24/02/2022 08:50;107;;24/02/2022 18:33;AB;464003
464003;24/02/2022;;24/02/2022 09:01;108;;24/02/2022 18:33;AB;464003
464003;24/02/2022;;24/02/2022 08:43;109;;24/02/2022 18:35;AB;464003
464003;24/02/2022;;24/02/2022 08:11;110;;24/02/2022 18:43;AB;464003
464003;24/02/2022;;24/02/2022 15:55;111;;24/02/2022 18:49;HO;464003
464003;24/02/2022;;24/02/2022 08:58;112;;24/02/2022 18:50;AB;464003
464003;24/02/2022;;24/02/2022 08:48;113;;24/02/2022 18:51;AB;464003
464003;24/02/2022;;24/02/2022 08:31;114;;24/02/2022 18:55;AB;464003
464003;24/02/2022;;24/02/2022 07:35;115;;24/02/2022 19:03;AB;464003
464003;24/02/2022;;24/02/2022 12:03;116;;24/02/2022 19:05;HO;464003
464003;24/02/2022;;24/02/2022 08:31;117;;24/02/2022 19:06;AB;464003
464003;24/02/2022;;24/02/2022 07:08;118;;24/02/2022 19:06;AB;464003
464003;24/02/2022;;24/02/2022 08:57;119;;24/02/2022 19:11;AB;464003
464003;24/02/2022;;24/02/2022 08:10;120;;24/02/2022 19:12;AB;464003
464003;24/02/2022;;24/02/2022 06:59;121;;24/02/2022 19:15;AB;464003
464003;24/02/2022;;24/02/2022 10:48;122;;24/02/2022 19:19;AB;464003
464003;24/02/2022;;24/02/2022 08:19;123;;24/02/2022 19:19;AB;464003
464003;24/02/2022;;24/02/2022 09:41;124;;24/02/2022 19:26;AB;464003
464003;24/02/2022;;24/02/2022 14:58;125;;24/02/2022 19:27;HO;464003
464003;24/02/2022;;24/02/2022 11:15;126;;24/02/2022 19:28;AB;464003
464003;24/02/2022;;24/02/2022 07:29;127;;24/02/2022 19:35;HO;464003
464003;24/02/2022;;24/02/2022 09:39;128;;24/02/2022 19:36;HO;464003
464003;24/02/2022;;24/02/2022 07:58;129;;24/02/2022 19:43;HO;464003
464003;24/02/2022;;24/02/2022 16:49;130;;24/02/2022 19:54;HO;464003
464003;24/02/2022;;24/02/2022 12:41;131;;24/02/2022 19:55;AB;464003
464003;24/02/2022;;24/02/2022 11:27;132;;24/02/2022 20:15;AB;464003
464003;24/02/2022;;24/02/2022 10:23;133;;24/02/2022 20:15;AB;464003
464003;24/02/2022;;24/02/2022 09:22;134;;24/02/2022 20:24;AB;464003
464003;24/02/2022;;24/02/2022 09:08;135;;24/02/2022 21:16;HO;464003
464003;24/02/2022;;24/02/2022 19:38;136;;24/02/2022 22:14;AB;464003
464003;24/02/2022;;24/02/2022 18:42;137;;24/02/2022 22:41;HO;464003
464003;24/02/2022;;24/02/2022 19:31;138;;24/02/2022 22:44;AB;464003
464003;24/02/2022;;24/02/2022 19:19;139;;24/02/2022 22:47;HO;464003
464003;24/02/2022;;24/02/2022 19:31;140;;24/02/2022 22:48;HO;464003
464003;24/02/2022;;24/02/2022 19:24;141;;24/02/2022 22:48;HO;464003
464003;24/02/2022;;24/02/2022 19:20;142;;24/02/2022 22:49;HO;464003
464003;24/02/2022;;24/02/2022 17:24;143;;24/02/2022 22:49;HO;464003
464003;24/02/2022;;24/02/2022 19:21;144;;24/02/2022 22:49;HO;464003
464003;24/02/2022;;24/02/2022 16:14;145;;24/02/2022 22:50;HO;464003
464003;24/02/2022;;24/02/2022 19:29;146;;24/02/2022 22:51;HO;464003
464003;24/02/2022;;24/02/2022 19:24;147;;24/02/2022 22:51;HO;464003
464003;24/02/2022;;24/02/2022 19:32;148;;24/02/2022 22:51;HO;464003
464003;24/02/2022;;24/02/2022 19:36;149;;24/02/2022 22:54;HO;464003
464003;24/02/2022;;24/02/2022 19:16;150;;24/02/2022 22:54;HO;464003
464003;24/02/2022;;24/02/2022 19:22;151;;24/02/2022 22:54;HO;464003
464003;24/02/2022;;24/02/2022 19:26;152;;24/02/2022 22:56;HO;464003
464003;24/02/2022;;24/02/2022 14:22;153;;24/02/2022 22:57;HO;464003
464003;24/02/2022;;24/02/2022 19:42;154;;24/02/2022 23:30;HO;464003
464003;25/02/2022;;24/02/2022 18:02;155;;25/02/2022 00:15;AB;464003
464003;25/02/2022;;24/02/2022 17:34;156;;25/02/2022 00:39;HO;464003
