CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/02/2022;ENTREES;2;0;0
464008;24/02/2022;SORTIES;2;0;0
464008;24/02/2022;ENTREES;3;0;1
464008;24/02/2022;SORTIES;3;0;0
464008;24/02/2022;ENTREES;4;0;1
464008;24/02/2022;SORTIES;4;0;0
464008;24/02/2022;ENTREES;5;0;1
464008;24/02/2022;SORTIES;5;0;0
464008;24/02/2022;ENTREES;6;1;2
464008;24/02/2022;SORTIES;6;0;0
464008;24/02/2022;ENTREES;7;0;1
464008;24/02/2022;SORTIES;7;0;1
464008;24/02/2022;ENTREES;8;3;1
464008;24/02/2022;SORTIES;8;0;1
464008;24/02/2022;ENTREES;9;7;2
464008;24/02/2022;SORTIES;9;0;1
464008;24/02/2022;ENTREES;10;5;2
464008;24/02/2022;SORTIES;10;2;0
464008;24/02/2022;ENTREES;11;8;12
464008;24/02/2022;SORTIES;11;2;14
464008;24/02/2022;ENTREES;12;4;4
464008;24/02/2022;SORTIES;12;1;3
464008;24/02/2022;ENTREES;13;3;1
464008;24/02/2022;SORTIES;13;0;1
464008;24/02/2022;ENTREES;14;2;1
464008;24/02/2022;SORTIES;14;3;3
464008;24/02/2022;ENTREES;15;0;1
464008;24/02/2022;SORTIES;15;7;3
464008;24/02/2022;ENTREES;16;0;1
464008;24/02/2022;SORTIES;16;5;3
464008;24/02/2022;ENTREES;17;1;1
464008;24/02/2022;SORTIES;17;3;3
464008;24/02/2022;ENTREES;18;1;0
464008;24/02/2022;SORTIES;18;8;1
464008;24/02/2022;ENTREES;19;0;1
464008;24/02/2022;SORTIES;19;1;1
464008;24/02/2022;ENTREES;20;2;10
464008;24/02/2022;SORTIES;20;2;3
464008;24/02/2022;ENTREES;21;3;2
464008;24/02/2022;SORTIES;21;1;6
464008;24/02/2022;ENTREES;22;4;1
464008;24/02/2022;SORTIES;22;1;4
464008;24/02/2022;ENTREES;23;0;0
464008;24/02/2022;SORTIES;23;0;0
464008;25/02/2022;ENTREES;0;0;0
464008;25/02/2022;SORTIES;0;0;0
464008;25/02/2022;ENTREES;1;0;0
464008;25/02/2022;SORTIES;1;0;0
