CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;24/02/2022;;23/02/2022 20:17;0;;24/02/2022 03:21;AB;464001
464001;24/02/2022;;23/02/2022 20:01;1;;24/02/2022 05:41;HO;464001
464001;24/02/2022;;23/02/2022 17:21;2;;24/02/2022 07:25;AB;464001
464001;24/02/2022;;23/02/2022 21:05;3;;24/02/2022 07:35;AB;464001
464001;24/02/2022;;23/02/2022 09:15;4;;24/02/2022 07:45;AB;464001
464001;24/02/2022;;23/02/2022 13:17;5;;24/02/2022 07:54;AB;464001
464001;24/02/2022;;23/02/2022 17:28;6;;24/02/2022 08:00;AB;464001
464001;24/02/2022;;23/02/2022 18:19;7;;24/02/2022 08:06;AB;464001
464001;24/02/2022;;23/02/2022 17:58;8;;24/02/2022 08:15;AB;464001
464001;24/02/2022;;23/02/2022 17:19;9;;24/02/2022 08:18;AB;464001
464001;24/02/2022;;23/02/2022 17:13;10;;24/02/2022 08:22;AB;464001
464001;24/02/2022;;22/02/2022 08:54;11;;24/02/2022 08:25;AB;464001
464001;24/02/2022;;19/02/2022 22:32;12;;24/02/2022 08:33;AB;464001
464001;24/02/2022;;23/02/2022 15:06;13;;24/02/2022 08:38;HO;464001
464001;24/02/2022;;23/02/2022 16:21;14;;24/02/2022 08:57;AB;464001
464001;24/02/2022;;22/02/2022 21:07;15;;24/02/2022 09:23;HO;464001
464001;24/02/2022;;23/02/2022 22:45;16;;24/02/2022 09:28;HO;464001
464001;24/02/2022;;24/02/2022 05:05;17;;24/02/2022 09:48;AB;464001
464001;24/02/2022;;23/02/2022 15:39;18;;24/02/2022 09:48;HO;464001
464001;24/02/2022;;24/02/2022 07:45;19;;24/02/2022 09:52;HO;464001
464001;24/02/2022;;24/02/2022 05:19;20;;24/02/2022 09:54;AB;464001
464001;24/02/2022;;23/02/2022 20:28;21;;24/02/2022 09:58;AB;464001
464001;24/02/2022;;24/02/2022 09:22;22;;24/02/2022 10:01;HO;464001
464001;24/02/2022;;24/02/2022 07:47;23;;24/02/2022 10:22;AB;464001
464001;24/02/2022;;24/02/2022 09:41;24;;24/02/2022 10:30;AB;464001
464001;24/02/2022;;23/02/2022 19:47;25;;24/02/2022 10:37;AB;464001
464001;24/02/2022;;24/02/2022 08:46;26;;24/02/2022 10:38;HO;464001
464001;24/02/2022;;24/02/2022 09:21;27;;24/02/2022 10:51;AB;464001
464001;24/02/2022;;24/02/2022 08:34;28;;24/02/2022 11:01;HO;464001
464001;24/02/2022;;24/02/2022 08:54;29;;24/02/2022 11:08;HO;464001
464001;24/02/2022;;24/02/2022 06:27;30;;24/02/2022 11:15;AB;464001
464001;24/02/2022;;24/02/2022 09:39;31;;24/02/2022 11:19;HO;464001
464001;24/02/2022;;24/02/2022 08:38;32;;24/02/2022 11:32;AB;464001
464001;24/02/2022;;24/02/2022 08:44;33;;24/02/2022 11:35;HO;464001
464001;24/02/2022;;24/02/2022 06:48;34;;24/02/2022 11:35;AB;464001
464001;24/02/2022;;24/02/2022 08:24;35;;24/02/2022 11:44;HO;464001
464001;24/02/2022;;24/02/2022 09:52;36;;24/02/2022 11:51;HO;464001
464001;24/02/2022;;24/02/2022 07:57;37;;24/02/2022 11:51;AB;464001
464001;24/02/2022;;24/02/2022 07:39;38;;24/02/2022 11:56;AB;464001
464001;24/02/2022;;24/02/2022 03:30;39;;24/02/2022 11:57;AB;464001
464001;24/02/2022;;24/02/2022 09:07;40;;24/02/2022 12:02;HO;464001
464001;24/02/2022;;24/02/2022 11:21;41;;24/02/2022 12:04;HO;464001
464001;24/02/2022;;24/02/2022 09:02;42;;24/02/2022 12:05;HO;464001
464001;24/02/2022;;24/02/2022 04:32;43;;24/02/2022 12:06;AB;464001
464001;24/02/2022;;24/02/2022 09:13;44;;24/02/2022 12:12;AB;464001
464001;24/02/2022;;24/02/2022 08:00;45;;24/02/2022 12:12;HO;464001
464001;24/02/2022;;23/02/2022 13:57;46;;24/02/2022 12:14;HO;464001
464001;24/02/2022;;24/02/2022 08:39;47;;24/02/2022 12:14;AB;464001
464001;24/02/2022;;24/02/2022 09:54;48;;24/02/2022 12:21;HO;464001
464001;24/02/2022;;24/02/2022 04:24;49;;24/02/2022 12:25;AB;464001
464001;24/02/2022;;24/02/2022 07:26;50;;24/02/2022 12:28;AB;464001
464001;24/02/2022;;24/02/2022 04:10;51;;24/02/2022 12:31;AB;464001
464001;24/02/2022;;24/02/2022 10:19;52;;24/02/2022 12:36;HO;464001
464001;24/02/2022;;24/02/2022 10:29;53;;24/02/2022 12:39;AB;464001
464001;24/02/2022;;24/02/2022 09:15;54;;24/02/2022 12:40;HO;464001
464001;24/02/2022;;24/02/2022 10:25;55;;24/02/2022 12:41;HO;464001
464001;24/02/2022;;24/02/2022 07:57;56;;24/02/2022 12:41;AB;464001
464001;24/02/2022;;24/02/2022 07:17;57;;24/02/2022 12:42;AB;464001
464001;24/02/2022;;24/02/2022 09:12;58;;24/02/2022 12:42;HO;464001
464001;24/02/2022;;24/02/2022 10:03;59;;24/02/2022 12:43;HO;464001
464001;24/02/2022;;24/02/2022 09:27;60;;24/02/2022 12:45;HO;464001
464001;24/02/2022;;24/02/2022 07:59;61;;24/02/2022 12:47;AB;464001
464001;24/02/2022;;24/02/2022 11:17;62;;24/02/2022 12:47;AB;464001
464001;24/02/2022;;24/02/2022 03:57;63;;24/02/2022 12:56;AB;464001
464001;24/02/2022;;24/02/2022 11:32;64;;24/02/2022 12:57;HO;464001
464001;24/02/2022;;24/02/2022 10:00;65;;24/02/2022 12:58;HO;464001
464001;24/02/2022;;24/02/2022 09:42;66;;24/02/2022 12:59;AB;464001
464001;24/02/2022;;24/02/2022 04:13;67;;24/02/2022 13:01;AB;464001
464001;24/02/2022;;24/02/2022 09:52;68;;24/02/2022 13:04;HO;464001
464001;24/02/2022;;24/02/2022 08:27;69;;24/02/2022 13:06;HO;464001
464001;24/02/2022;;24/02/2022 07:27;70;;24/02/2022 13:08;AB;464001
464001;24/02/2022;;24/02/2022 09:31;71;;24/02/2022 13:09;HO;464001
464001;24/02/2022;;24/02/2022 08:50;72;;24/02/2022 13:09;HO;464001
464001;24/02/2022;;24/02/2022 10:45;73;;24/02/2022 13:10;AB;464001
464001;24/02/2022;;24/02/2022 07:35;74;;24/02/2022 13:14;AB;464001
464001;24/02/2022;;24/02/2022 08:31;75;;24/02/2022 13:16;AB;464001
464001;24/02/2022;;24/02/2022 10:09;76;;24/02/2022 13:21;HO;464001
464001;24/02/2022;;24/02/2022 08:28;77;;24/02/2022 13:26;AB;464001
464001;24/02/2022;;24/02/2022 10:20;78;;24/02/2022 13:28;AB;464001
464001;24/02/2022;;24/02/2022 10:37;79;;24/02/2022 13:35;HO;464001
464001;24/02/2022;;24/02/2022 12:32;80;;24/02/2022 13:37;HO;464001
464001;24/02/2022;;24/02/2022 08:32;81;;24/02/2022 13:38;HO;464001
464001;24/02/2022;;24/02/2022 12:11;82;;24/02/2022 13:40;HO;464001
464001;24/02/2022;;24/02/2022 12:12;83;;24/02/2022 13:40;HO;464001
464001;24/02/2022;;24/02/2022 11:34;84;;24/02/2022 13:40;HO;464001
464001;24/02/2022;;24/02/2022 12:28;85;;24/02/2022 13:42;HO;464001
464001;24/02/2022;;24/02/2022 06:10;86;;24/02/2022 13:44;AB;464001
464001;24/02/2022;;24/02/2022 12:16;87;;24/02/2022 13:46;HO;464001
464001;24/02/2022;;24/02/2022 09:31;88;;24/02/2022 14:04;AB;464001
464001;24/02/2022;;23/02/2022 15:43;89;;24/02/2022 14:10;AB;464001
464001;24/02/2022;;24/02/2022 10:02;90;;24/02/2022 14:24;HO;464001
464001;24/02/2022;;24/02/2022 11:24;91;;24/02/2022 14:27;HO;464001
464001;24/02/2022;;24/02/2022 13:07;92;;24/02/2022 14:37;HO;464001
464001;24/02/2022;;24/02/2022 07:37;93;;24/02/2022 14:38;HO;464001
464001;24/02/2022;;24/02/2022 09:39;94;;24/02/2022 14:39;HO;464001
464001;24/02/2022;;24/02/2022 10:32;95;;24/02/2022 14:39;HO;464001
464001;24/02/2022;;24/02/2022 05:20;96;;24/02/2022 14:42;AB;464001
464001;24/02/2022;;24/02/2022 12:49;97;;24/02/2022 14:53;HO;464001
464001;24/02/2022;;24/02/2022 13:34;98;;24/02/2022 14:55;HO;464001
464001;24/02/2022;;24/02/2022 09:21;99;;24/02/2022 14:57;AB;464001
464001;24/02/2022;;24/02/2022 09:46;100;;24/02/2022 15:02;AB;464001
464001;24/02/2022;;24/02/2022 06:05;101;;24/02/2022 15:03;AB;464001
464001;24/02/2022;;24/02/2022 13:17;102;;24/02/2022 15:06;HO;464001
464001;24/02/2022;;24/02/2022 09:40;103;;24/02/2022 15:08;AB;464001
464001;24/02/2022;;24/02/2022 14:03;104;;24/02/2022 15:10;HO;464001
464001;24/02/2022;;24/02/2022 12:22;105;;24/02/2022 15:11;AB;464001
464001;24/02/2022;;23/02/2022 12:44;106;;24/02/2022 15:13;AB;464001
464001;24/02/2022;;24/02/2022 08:19;107;;24/02/2022 15:17;HO;464001
464001;24/02/2022;;24/02/2022 11:49;108;;24/02/2022 15:19;HO;464001
464001;24/02/2022;;24/02/2022 12:14;109;;24/02/2022 15:19;HO;464001
464001;24/02/2022;;24/02/2022 12:05;110;;24/02/2022 15:19;AB;464001
464001;24/02/2022;;24/02/2022 11:43;111;;24/02/2022 15:21;HO;464001
464001;24/02/2022;;24/02/2022 13:01;112;;24/02/2022 15:21;HO;464001
464001;24/02/2022;;24/02/2022 11:56;113;;24/02/2022 15:30;HO;464001
464001;24/02/2022;;24/02/2022 13:13;114;;24/02/2022 15:32;HO;464001
464001;24/02/2022;;24/02/2022 09:30;115;;24/02/2022 15:32;HO;464001
464001;24/02/2022;;24/02/2022 10:17;116;;24/02/2022 15:34;HO;464001
464001;24/02/2022;;24/02/2022 11:25;117;;24/02/2022 15:41;HO;464001
464001;24/02/2022;;24/02/2022 11:14;118;;24/02/2022 15:46;AB;464001
464001;24/02/2022;;24/02/2022 10:39;119;;24/02/2022 15:47;HO;464001
464001;24/02/2022;;24/02/2022 13:43;120;;24/02/2022 15:52;HO;464001
464001;24/02/2022;;24/02/2022 12:13;121;;24/02/2022 15:55;AB;464001
464001;24/02/2022;;23/02/2022 21:30;122;;24/02/2022 15:57;AB;464001
464001;24/02/2022;;24/02/2022 08:40;123;;24/02/2022 15:57;AB;464001
464001;24/02/2022;;24/02/2022 06:35;124;;24/02/2022 16:00;AB;464001
464001;24/02/2022;;24/02/2022 13:30;125;;24/02/2022 16:02;HO;464001
464001;24/02/2022;;24/02/2022 14:02;126;;24/02/2022 16:03;HO;464001
464001;24/02/2022;;24/02/2022 08:44;127;;24/02/2022 16:04;HO;464001
464001;24/02/2022;;24/02/2022 11:56;128;;24/02/2022 16:07;HO;464001
464001;24/02/2022;;22/02/2022 09:44;129;;24/02/2022 16:09;AB;464001
464001;24/02/2022;;24/02/2022 11:41;130;;24/02/2022 16:13;AB;464001
464001;24/02/2022;;24/02/2022 15:09;131;;24/02/2022 16:14;HO;464001
464001;24/02/2022;;24/02/2022 13:04;132;;24/02/2022 16:14;HO;464001
464001;24/02/2022;;24/02/2022 11:50;133;;24/02/2022 16:15;HO;464001
464001;24/02/2022;;24/02/2022 12:35;134;;24/02/2022 16:17;HO;464001
464001;24/02/2022;;24/02/2022 14:04;135;;24/02/2022 16:18;HO;464001
464001;24/02/2022;;24/02/2022 08:41;136;;24/02/2022 16:22;HO;464001
464001;24/02/2022;;24/02/2022 15:26;137;;24/02/2022 16:22;HO;464001
464001;24/02/2022;;24/02/2022 13:22;138;;24/02/2022 16:23;HO;464001
464001;24/02/2022;;24/02/2022 12:49;139;;24/02/2022 16:24;AB;464001
464001;24/02/2022;;24/02/2022 09:17;140;;24/02/2022 16:30;AB;464001
464001;24/02/2022;;24/02/2022 07:13;141;;24/02/2022 16:34;HO;464001
464001;24/02/2022;;24/02/2022 09:07;142;;24/02/2022 16:34;AB;464001
464001;24/02/2022;;24/02/2022 11:45;143;;24/02/2022 16:34;HO;464001
464001;24/02/2022;;24/02/2022 11:37;144;;24/02/2022 16:35;HO;464001
464001;24/02/2022;;24/02/2022 08:06;145;;24/02/2022 16:35;AB;464001
464001;24/02/2022;;24/02/2022 07:33;146;;24/02/2022 16:39;HO;464001
464001;24/02/2022;;24/02/2022 10:27;147;;24/02/2022 16:40;HO;464001
464001;24/02/2022;;24/02/2022 07:32;148;;24/02/2022 16:41;AB;464001
464001;24/02/2022;;24/02/2022 10:09;149;;24/02/2022 16:41;AB;464001
464001;24/02/2022;;24/02/2022 11:55;150;;24/02/2022 16:43;HO;464001
464001;24/02/2022;;24/02/2022 07:40;151;;24/02/2022 16:44;AB;464001
464001;24/02/2022;;24/02/2022 07:29;152;;24/02/2022 16:44;HO;464001
464001;24/02/2022;;24/02/2022 06:06;153;;24/02/2022 16:45;AB;464001
464001;24/02/2022;;24/02/2022 13:29;154;;24/02/2022 16:46;HO;464001
464001;24/02/2022;;24/02/2022 12:12;155;;24/02/2022 16:46;AB;464001
464001;24/02/2022;;24/02/2022 07:53;156;;24/02/2022 16:49;AB;464001
464001;24/02/2022;;24/02/2022 09:02;157;;24/02/2022 16:51;AB;464001
464001;24/02/2022;;24/02/2022 13:31;158;;24/02/2022 16:55;HO;464001
464001;24/02/2022;;24/02/2022 06:50;159;;24/02/2022 16:56;AB;464001
464001;24/02/2022;;24/02/2022 07:46;160;;24/02/2022 16:57;HO;464001
464001;24/02/2022;;24/02/2022 08:46;161;;24/02/2022 16:58;AB;464001
464001;24/02/2022;;24/02/2022 09:38;162;;24/02/2022 16:58;AB;464001
464001;24/02/2022;;24/02/2022 14:25;163;;24/02/2022 16:59;HO;464001
464001;24/02/2022;;24/02/2022 13:03;164;;24/02/2022 17:00;AB;464001
464001;24/02/2022;;24/02/2022 14:25;165;;24/02/2022 17:01;HO;464001
464001;24/02/2022;;24/02/2022 07:00;166;;24/02/2022 17:04;AB;464001
464001;24/02/2022;;24/02/2022 14:33;167;;24/02/2022 17:05;HO;464001
464001;24/02/2022;;24/02/2022 13:01;168;;24/02/2022 17:06;HO;464001
464001;24/02/2022;;24/02/2022 16:28;169;;24/02/2022 17:07;HO;464001
464001;24/02/2022;;24/02/2022 11:24;170;;24/02/2022 17:08;HO;464001
464001;24/02/2022;;24/02/2022 10:38;171;;24/02/2022 17:09;HO;464001
464001;24/02/2022;;24/02/2022 14:45;172;;24/02/2022 17:10;HO;464001
464001;24/02/2022;;24/02/2022 14:32;173;;24/02/2022 17:11;HO;464001
464001;24/02/2022;;24/02/2022 06:42;174;;24/02/2022 17:12;AB;464001
464001;24/02/2022;;24/02/2022 08:42;175;;24/02/2022 17:12;HO;464001
464001;24/02/2022;;24/02/2022 08:45;176;;24/02/2022 17:13;HO;464001
464001;24/02/2022;;24/02/2022 11:40;177;;24/02/2022 17:13;AB;464001
464001;24/02/2022;;24/02/2022 08:39;178;;24/02/2022 17:16;HO;464001
464001;24/02/2022;;24/02/2022 15:41;179;;24/02/2022 17:16;HO;464001
464001;24/02/2022;;24/02/2022 12:27;180;;24/02/2022 17:18;HO;464001
464001;24/02/2022;;24/02/2022 09:06;181;;24/02/2022 17:18;HO;464001
464001;24/02/2022;;24/02/2022 11:37;182;;24/02/2022 17:19;HO;464001
464001;24/02/2022;;24/02/2022 09:51;183;;24/02/2022 17:19;HO;464001
464001;24/02/2022;;24/02/2022 08:45;184;;24/02/2022 17:19;HO;464001
464001;24/02/2022;;24/02/2022 07:10;185;;24/02/2022 17:20;HO;464001
464001;24/02/2022;;24/02/2022 08:10;186;;24/02/2022 17:20;AB;464001
464001;24/02/2022;;24/02/2022 08:51;187;;24/02/2022 17:20;HO;464001
464001;24/02/2022;;24/02/2022 08:34;188;;24/02/2022 17:20;AB;464001
464001;24/02/2022;;24/02/2022 07:18;189;;24/02/2022 17:21;HO;464001
464001;24/02/2022;;24/02/2022 08:30;190;;24/02/2022 17:22;AB;464001
464001;24/02/2022;;24/02/2022 08:43;191;;24/02/2022 17:22;AB;464001
464001;24/02/2022;;24/02/2022 08:04;192;;24/02/2022 17:22;HO;464001
464001;24/02/2022;;23/02/2022 10:15;193;;24/02/2022 17:23;HO;464001
464001;24/02/2022;;24/02/2022 07:53;194;;24/02/2022 17:23;AB;464001
464001;24/02/2022;;24/02/2022 09:45;195;;24/02/2022 17:24;AB;464001
464001;24/02/2022;;24/02/2022 04:13;196;;24/02/2022 17:26;AB;464001
464001;24/02/2022;;24/02/2022 07:27;197;;24/02/2022 17:28;HO;464001
464001;24/02/2022;;24/02/2022 08:22;198;;24/02/2022 17:28;HO;464001
464001;24/02/2022;;24/02/2022 11:55;199;;24/02/2022 17:30;HO;464001
464001;24/02/2022;;24/02/2022 09:09;200;;24/02/2022 17:30;HO;464001
464001;24/02/2022;;24/02/2022 07:51;201;;24/02/2022 17:30;AB;464001
464001;24/02/2022;;24/02/2022 15:02;202;;24/02/2022 17:31;HO;464001
464001;24/02/2022;;24/02/2022 06:18;203;;24/02/2022 17:31;AB;464001
464001;24/02/2022;;24/02/2022 13:01;204;;24/02/2022 17:32;AB;464001
464001;24/02/2022;;24/02/2022 06:25;205;;24/02/2022 17:33;HO;464001
464001;24/02/2022;;24/02/2022 12:37;206;;24/02/2022 17:33;AB;464001
464001;24/02/2022;;24/02/2022 12:20;207;;24/02/2022 17:34;HO;464001
464001;24/02/2022;;24/02/2022 14:39;208;;24/02/2022 17:34;HO;464001
464001;24/02/2022;;24/02/2022 14:05;209;;24/02/2022 17:34;AB;464001
464001;24/02/2022;;24/02/2022 08:12;210;;24/02/2022 17:34;AB;464001
464001;24/02/2022;;24/02/2022 14:59;211;;24/02/2022 17:35;HO;464001
464001;24/02/2022;;24/02/2022 10:33;212;;24/02/2022 17:35;AB;464001
464001;24/02/2022;;24/02/2022 07:57;213;;24/02/2022 17:36;AB;464001
464001;24/02/2022;;24/02/2022 11:17;214;;24/02/2022 17:37;HO;464001
464001;24/02/2022;;24/02/2022 11:22;215;;24/02/2022 17:40;HO;464001
464001;24/02/2022;;24/02/2022 08:37;216;;24/02/2022 17:40;AB;464001
464001;24/02/2022;;24/02/2022 10:07;217;;24/02/2022 17:41;HO;464001
464001;24/02/2022;;24/02/2022 13:26;218;;24/02/2022 17:42;HO;464001
464001;24/02/2022;;24/02/2022 08:44;219;;24/02/2022 17:42;HO;464001
464001;24/02/2022;;24/02/2022 10:29;220;;24/02/2022 17:44;HO;464001
464001;24/02/2022;;24/02/2022 09:45;221;;24/02/2022 17:45;AB;464001
464001;24/02/2022;;24/02/2022 16:33;222;;24/02/2022 17:45;AB;464001
464001;24/02/2022;;24/02/2022 08:30;223;;24/02/2022 17:46;AB;464001
464001;24/02/2022;;24/02/2022 07:47;224;;24/02/2022 17:46;AB;464001
464001;24/02/2022;;24/02/2022 11:17;225;;24/02/2022 17:46;AB;464001
464001;24/02/2022;;24/02/2022 08:20;226;;24/02/2022 17:47;AB;464001
464001;24/02/2022;;24/02/2022 14:33;227;;24/02/2022 17:49;AB;464001
464001;24/02/2022;;24/02/2022 08:28;228;;24/02/2022 17:49;HO;464001
464001;24/02/2022;;24/02/2022 16:29;229;;24/02/2022 17:50;HO;464001
464001;24/02/2022;;24/02/2022 05:59;230;;24/02/2022 17:52;HO;464001
464001;24/02/2022;;24/02/2022 09:35;231;;24/02/2022 17:52;AB;464001
464001;24/02/2022;;24/02/2022 08:29;232;;24/02/2022 17:53;AB;464001
464001;24/02/2022;;24/02/2022 08:34;233;;24/02/2022 17:54;HO;464001
464001;24/02/2022;;24/02/2022 09:20;234;;24/02/2022 17:58;HO;464001
464001;24/02/2022;;24/02/2022 08:55;235;;24/02/2022 17:58;HO;464001
464001;24/02/2022;;24/02/2022 15:12;236;;24/02/2022 17:58;HO;464001
464001;24/02/2022;;23/02/2022 15:51;237;;24/02/2022 17:59;HO;464001
464001;24/02/2022;;24/02/2022 09:56;238;;24/02/2022 17:59;HO;464001
464001;24/02/2022;;24/02/2022 07:22;239;;24/02/2022 18:00;AB;464001
464001;24/02/2022;;24/02/2022 08:42;240;;24/02/2022 18:01;HO;464001
464001;24/02/2022;;24/02/2022 07:29;241;;24/02/2022 18:01;HO;464001
464001;24/02/2022;;24/02/2022 17:36;242;;24/02/2022 18:03;AB;464001
464001;24/02/2022;;24/02/2022 10:35;243;;24/02/2022 18:04;HO;464001
464001;24/02/2022;;23/02/2022 09:01;244;;24/02/2022 18:08;AB;464001
464001;24/02/2022;;18/02/2022 20:01;245;;24/02/2022 18:11;AB;464001
464001;24/02/2022;;24/02/2022 07:59;246;;24/02/2022 18:16;AB;464001
464001;24/02/2022;;24/02/2022 14:15;247;;24/02/2022 18:16;HO;464001
464001;24/02/2022;;24/02/2022 09:43;248;;24/02/2022 18:16;AB;464001
464001;24/02/2022;;24/02/2022 13:28;249;;24/02/2022 18:19;AB;464001
464001;24/02/2022;;24/02/2022 09:16;250;;24/02/2022 18:19;AB;464001
464001;24/02/2022;;24/02/2022 09:33;251;;24/02/2022 18:20;HO;464001
464001;24/02/2022;;24/02/2022 09:52;252;;24/02/2022 18:20;AB;464001
464001;24/02/2022;;24/02/2022 07:23;253;;24/02/2022 18:20;AB;464001
464001;24/02/2022;;24/02/2022 07:45;254;;24/02/2022 18:21;AB;464001
464001;24/02/2022;;24/02/2022 14:31;255;;24/02/2022 18:21;AB;464001
464001;24/02/2022;;24/02/2022 08:45;256;;24/02/2022 18:21;HO;464001
464001;24/02/2022;;24/02/2022 08:31;257;;24/02/2022 18:22;AB;464001
464001;24/02/2022;;24/02/2022 18:09;258;;24/02/2022 18:22;HO;464001
464001;24/02/2022;;24/02/2022 07:05;259;;24/02/2022 18:23;AB;464001
464001;24/02/2022;;24/02/2022 10:41;260;;24/02/2022 18:23;AB;464001
464001;24/02/2022;;24/02/2022 15:40;261;;24/02/2022 18:23;HO;464001
464001;24/02/2022;;24/02/2022 14:35;262;;24/02/2022 18:24;HO;464001
464001;24/02/2022;;24/02/2022 11:31;263;;24/02/2022 18:24;AB;464001
464001;24/02/2022;;24/02/2022 07:40;264;;24/02/2022 18:24;HO;464001
464001;24/02/2022;;24/02/2022 11:37;265;;24/02/2022 18:25;HO;464001
464001;24/02/2022;;24/02/2022 07:34;266;;24/02/2022 18:27;AB;464001
464001;24/02/2022;;24/02/2022 08:30;267;;24/02/2022 18:28;HO;464001
464001;24/02/2022;;24/02/2022 14:31;268;;24/02/2022 18:38;HO;464001
464001;24/02/2022;;24/02/2022 10:00;269;;24/02/2022 18:39;AB;464001
464001;24/02/2022;;24/02/2022 09:01;270;;24/02/2022 18:40;HO;464001
464001;24/02/2022;;24/02/2022 07:38;271;;24/02/2022 18:40;AB;464001
464001;24/02/2022;;24/02/2022 07:33;272;;24/02/2022 18:41;AB;464001
464001;24/02/2022;;24/02/2022 17:08;273;;24/02/2022 18:41;HO;464001
464001;24/02/2022;;24/02/2022 09:15;274;;24/02/2022 18:41;AB;464001
464001;24/02/2022;;24/02/2022 08:31;275;;24/02/2022 18:42;HO;464001
464001;24/02/2022;;24/02/2022 13:25;276;;24/02/2022 18:44;AB;464001
464001;24/02/2022;;24/02/2022 08:46;277;;24/02/2022 18:45;AB;464001
464001;24/02/2022;;24/02/2022 08:01;278;;24/02/2022 18:52;HO;464001
464001;24/02/2022;;24/02/2022 07:12;279;;24/02/2022 18:52;AB;464001
464001;24/02/2022;;24/02/2022 15:24;280;;24/02/2022 18:52;AB;464001
464001;24/02/2022;;24/02/2022 16:20;281;;24/02/2022 18:56;HO;464001
464001;24/02/2022;;24/02/2022 08:28;282;;24/02/2022 18:56;AB;464001
464001;24/02/2022;;24/02/2022 09:32;283;;24/02/2022 18:58;AB;464001
464001;24/02/2022;;24/02/2022 08:22;284;;24/02/2022 18:58;AB;464001
464001;24/02/2022;;24/02/2022 07:29;285;;24/02/2022 19:01;AB;464001
464001;24/02/2022;;24/02/2022 09:40;286;;24/02/2022 19:02;HO;464001
464001;24/02/2022;;24/02/2022 17:41;287;;24/02/2022 19:05;HO;464001
464001;24/02/2022;;24/02/2022 09:13;288;;24/02/2022 19:08;AB;464001
464001;24/02/2022;;24/02/2022 17:42;289;;24/02/2022 19:08;AB;464001
464001;24/02/2022;;24/02/2022 16:39;290;;24/02/2022 19:08;HO;464001
464001;24/02/2022;;24/02/2022 08:57;291;;24/02/2022 19:09;AB;464001
464001;24/02/2022;;24/02/2022 07:47;292;;24/02/2022 19:10;HO;464001
464001;24/02/2022;;24/02/2022 09:40;293;;24/02/2022 19:11;AB;464001
464001;24/02/2022;;24/02/2022 11:22;294;;24/02/2022 19:11;AB;464001
464001;24/02/2022;;24/02/2022 08:17;295;;24/02/2022 19:11;AB;464001
464001;24/02/2022;;24/02/2022 08:29;296;;24/02/2022 19:11;HO;464001
464001;24/02/2022;;24/02/2022 12:34;297;;24/02/2022 19:12;HO;464001
464001;24/02/2022;;24/02/2022 09:25;298;;24/02/2022 19:13;HO;464001
464001;24/02/2022;;22/02/2022 12:06;299;;24/02/2022 19:13;HO;464001
464001;24/02/2022;;24/02/2022 13:57;300;;24/02/2022 19:17;AB;464001
464001;24/02/2022;;24/02/2022 08:00;301;;24/02/2022 19:17;HO;464001
464001;24/02/2022;;24/02/2022 08:37;302;;24/02/2022 19:17;AB;464001
464001;24/02/2022;;24/02/2022 10:05;303;;24/02/2022 19:18;AB;464001
464001;24/02/2022;;24/02/2022 08:36;304;;24/02/2022 19:19;HO;464001
464001;24/02/2022;;24/02/2022 18:29;305;;24/02/2022 19:19;HO;464001
464001;24/02/2022;;24/02/2022 09:18;306;;24/02/2022 19:19;HO;464001
464001;24/02/2022;;24/02/2022 09:42;307;;24/02/2022 19:20;AB;464001
464001;24/02/2022;;24/02/2022 10:35;308;;24/02/2022 19:20;HO;464001
464001;24/02/2022;;24/02/2022 08:28;309;;24/02/2022 19:23;AB;464001
464001;24/02/2022;;24/02/2022 07:53;310;;24/02/2022 19:23;AB;464001
464001;24/02/2022;;24/02/2022 08:19;311;;24/02/2022 19:24;HO;464001
464001;24/02/2022;;24/02/2022 11:11;312;;24/02/2022 19:24;AB;464001
464001;24/02/2022;;24/02/2022 10:12;313;;24/02/2022 19:24;AB;464001
464001;24/02/2022;;24/02/2022 15:06;314;;24/02/2022 19:25;HO;464001
464001;24/02/2022;;24/02/2022 11:46;315;;24/02/2022 19:25;HO;464001
464001;24/02/2022;;24/02/2022 10:45;316;;24/02/2022 19:25;HO;464001
464001;24/02/2022;;22/02/2022 20:30;317;;24/02/2022 19:26;AB;464001
464001;24/02/2022;;24/02/2022 08:50;318;;24/02/2022 19:30;AB;464001
464001;24/02/2022;;24/02/2022 09:06;319;;24/02/2022 19:30;AB;464001
464001;24/02/2022;;24/02/2022 10:41;320;;24/02/2022 19:31;AB;464001
464001;24/02/2022;;24/02/2022 08:20;321;;24/02/2022 19:31;AB;464001
464001;24/02/2022;;24/02/2022 08:29;322;;24/02/2022 19:32;AB;464001
464001;24/02/2022;;23/02/2022 05:55;323;;24/02/2022 19:32;HO;464001
464001;24/02/2022;;24/02/2022 16:11;324;;24/02/2022 19:33;HO;464001
464001;24/02/2022;;24/02/2022 09:10;325;;24/02/2022 19:35;AB;464001
464001;24/02/2022;;24/02/2022 08:44;326;;24/02/2022 19:35;HO;464001
464001;24/02/2022;;24/02/2022 15:31;327;;24/02/2022 19:36;HO;464001
464001;24/02/2022;;24/02/2022 09:18;328;;24/02/2022 19:39;AB;464001
464001;24/02/2022;;24/02/2022 16:34;329;;24/02/2022 19:40;AB;464001
464001;24/02/2022;;24/02/2022 16:58;330;;24/02/2022 19:42;HO;464001
