CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;24/02/2022;92;2;0;0
464004;24/02/2022;92;3;0;0
464004;24/02/2022;92;4;0;0
464004;24/02/2022;92;5;0;0
464004;24/02/2022;92;6;0;1
464004;24/02/2022;92;7;2;4
464004;24/02/2022;92;8;7;14
464004;24/02/2022;92;9;11;18
464004;24/02/2022;92;10;12;20
464004;24/02/2022;92;11;11;23
464004;24/02/2022;92;12;11;22
464004;24/02/2022;92;13;14;22
464004;24/02/2022;92;14;16;20
464004;24/02/2022;92;15;15;19
464004;24/02/2022;92;16;13;17
464004;24/02/2022;92;17;8;17
464004;24/02/2022;92;18;3;8
464004;24/02/2022;92;19;2;3
464004;24/02/2022;92;20;1;0
464004;24/02/2022;92;21;1;0
464004;24/02/2022;92;22;0;0
464004;24/02/2022;92;23;0;0
464004;25/02/2022;92;0;0;0
464004;25/02/2022;92;1;0;0
