CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;24/02/2022;;23/02/2022 15:04;0;;24/02/2022 06:40;AB;464007
464007;24/02/2022;;23/02/2022 19:21;1;;24/02/2022 08:18;AB;464007
464007;24/02/2022;;24/02/2022 09:05;2;;24/02/2022 09:07;AB;464007
464007;24/02/2022;;24/02/2022 08:13;3;;24/02/2022 09:44;AB;464007
464007;24/02/2022;;24/02/2022 07:54;4;;24/02/2022 09:46;AB;464007
464007;24/02/2022;;24/02/2022 07:40;5;;24/02/2022 09:48;HO;464007
464007;24/02/2022;;24/02/2022 08:05;6;;24/02/2022 09:49;AB;464007
464007;24/02/2022;;22/02/2022 14:29;7;;24/02/2022 09:57;HO;464007
464007;24/02/2022;;24/02/2022 07:06;8;;24/02/2022 10:27;AB;464007
464007;24/02/2022;;24/02/2022 07:48;9;;24/02/2022 10:27;AB;464007
464007;24/02/2022;;24/02/2022 09:00;10;;24/02/2022 10:44;HO;464007
464007;24/02/2022;;24/02/2022 09:07;11;;24/02/2022 10:45;HO;464007
464007;24/02/2022;;24/02/2022 09:57;12;;24/02/2022 10:55;HO;464007
464007;24/02/2022;;24/02/2022 09:50;13;;24/02/2022 10:56;HO;464007
464007;24/02/2022;;24/02/2022 07:41;14;;24/02/2022 11:05;HO;464007
464007;24/02/2022;;24/02/2022 09:34;15;;24/02/2022 11:27;HO;464007
464007;24/02/2022;;24/02/2022 10:26;16;;24/02/2022 11:37;AB;464007
464007;24/02/2022;;24/02/2022 09:46;17;;24/02/2022 11:37;AB;464007
464007;24/02/2022;;24/02/2022 10:12;18;;24/02/2022 11:40;HO;464007
464007;24/02/2022;;24/02/2022 09:52;19;;24/02/2022 11:41;HO;464007
464007;24/02/2022;;24/02/2022 07:54;20;;24/02/2022 11:49;AB;464007
464007;24/02/2022;;24/02/2022 09:58;21;;24/02/2022 11:50;AB;464007
464007;24/02/2022;;24/02/2022 07:57;22;;24/02/2022 11:51;AB;464007
464007;24/02/2022;;24/02/2022 09:24;23;;24/02/2022 12:04;HO;464007
464007;24/02/2022;;24/02/2022 10:38;24;;24/02/2022 12:06;HO;464007
464007;24/02/2022;;24/02/2022 10:45;25;;24/02/2022 12:11;HO;464007
464007;24/02/2022;;24/02/2022 07:28;26;;24/02/2022 12:13;AB;464007
464007;24/02/2022;;24/02/2022 09:57;27;;24/02/2022 12:15;HO;464007
464007;24/02/2022;;24/02/2022 08:22;28;;24/02/2022 12:18;AB;464007
464007;24/02/2022;;23/02/2022 13:06;29;;24/02/2022 12:23;AB;464007
464007;24/02/2022;;24/02/2022 10:12;30;;24/02/2022 12:28;HO;464007
464007;24/02/2022;;24/02/2022 08:39;31;;24/02/2022 12:33;AB;464007
464007;24/02/2022;;24/02/2022 11:31;32;;24/02/2022 12:34;HO;464007
464007;24/02/2022;;24/02/2022 09:48;33;;24/02/2022 12:36;AB;464007
464007;24/02/2022;;24/02/2022 10:55;34;;24/02/2022 12:51;HO;464007
464007;24/02/2022;;24/02/2022 10:06;35;;24/02/2022 12:51;HO;464007
464007;24/02/2022;;24/02/2022 08:44;36;;24/02/2022 12:54;AB;464007
464007;24/02/2022;;24/02/2022 07:16;37;;24/02/2022 12:56;AB;464007
464007;24/02/2022;;24/02/2022 07:16;38;;24/02/2022 12:56;AB;464007
464007;24/02/2022;;24/02/2022 10:36;39;;24/02/2022 13:08;HO;464007
464007;24/02/2022;;24/02/2022 10:32;40;;24/02/2022 13:12;HO;464007
464007;24/02/2022;;24/02/2022 05:37;41;;24/02/2022 13:18;HO;464007
464007;24/02/2022;;24/02/2022 08:15;42;;24/02/2022 13:21;AB;464007
464007;24/02/2022;;24/02/2022 09:41;43;;24/02/2022 13:27;AB;464007
464007;24/02/2022;;24/02/2022 09:15;44;;24/02/2022 13:29;AB;464007
464007;24/02/2022;;24/02/2022 08:10;45;;24/02/2022 13:37;AB;464007
464007;24/02/2022;;24/02/2022 07:51;46;;24/02/2022 13:38;AB;464007
464007;24/02/2022;;24/02/2022 10:32;47;;24/02/2022 13:39;HO;464007
464007;24/02/2022;;24/02/2022 05:44;48;;24/02/2022 13:49;AB;464007
464007;24/02/2022;;24/02/2022 10:30;49;;24/02/2022 14:04;HO;464007
464007;24/02/2022;;24/02/2022 09:46;50;;24/02/2022 14:07;HO;464007
464007;24/02/2022;;24/02/2022 12:28;51;;24/02/2022 14:20;HO;464007
464007;24/02/2022;;24/02/2022 06:28;52;;24/02/2022 14:26;AB;464007
464007;24/02/2022;;24/02/2022 10:31;53;;24/02/2022 14:48;HO;464007
464007;24/02/2022;;24/02/2022 10:30;54;;24/02/2022 14:49;HO;464007
464007;24/02/2022;;24/02/2022 13:55;55;;24/02/2022 14:50;HO;464007
464007;24/02/2022;;24/02/2022 07:18;56;;24/02/2022 14:54;AB;464007
464007;24/02/2022;;24/02/2022 12:00;57;;24/02/2022 14:56;HO;464007
464007;24/02/2022;;24/02/2022 11:40;58;;24/02/2022 14:59;AB;464007
464007;24/02/2022;;24/02/2022 08:28;59;;24/02/2022 15:08;AB;464007
464007;24/02/2022;;24/02/2022 13:36;60;;24/02/2022 15:09;HO;464007
464007;24/02/2022;;24/02/2022 11:25;61;;24/02/2022 15:13;HO;464007
464007;24/02/2022;;24/02/2022 11:44;62;;24/02/2022 15:14;HO;464007
464007;24/02/2022;;24/02/2022 10:02;63;;24/02/2022 15:19;AB;464007
464007;24/02/2022;;24/02/2022 10:31;64;;24/02/2022 15:20;AB;464007
464007;24/02/2022;;24/02/2022 13:43;65;;24/02/2022 15:22;AB;464007
464007;24/02/2022;;24/02/2022 13:29;66;;24/02/2022 15:25;HO;464007
464007;24/02/2022;;24/02/2022 13:08;67;;24/02/2022 15:30;HO;464007
464007;24/02/2022;;24/02/2022 11:16;68;;24/02/2022 15:31;HO;464007
464007;24/02/2022;;24/02/2022 11:29;69;;24/02/2022 15:43;HO;464007
464007;24/02/2022;;24/02/2022 11:13;70;;24/02/2022 15:46;HO;464007
464007;24/02/2022;;24/02/2022 09:49;71;;24/02/2022 15:55;AB;464007
464007;24/02/2022;;24/02/2022 11:49;72;;24/02/2022 15:55;HO;464007
464007;24/02/2022;;24/02/2022 07:46;73;;24/02/2022 16:01;AB;464007
464007;24/02/2022;;24/02/2022 13:25;74;;24/02/2022 16:01;AB;464007
464007;24/02/2022;;24/02/2022 08:07;75;;24/02/2022 16:03;AB;464007
464007;24/02/2022;;24/02/2022 09:10;76;;24/02/2022 16:08;HO;464007
464007;24/02/2022;;23/02/2022 16:21;77;;24/02/2022 16:22;AB;464007
464007;24/02/2022;;24/02/2022 15:04;78;;24/02/2022 16:22;HO;464007
464007;24/02/2022;;24/02/2022 11:42;79;;24/02/2022 16:24;HO;464007
464007;24/02/2022;;24/02/2022 07:38;80;;24/02/2022 16:26;AB;464007
464007;24/02/2022;;24/02/2022 14:54;81;;24/02/2022 16:35;AB;464007
464007;24/02/2022;;24/02/2022 15:26;82;;24/02/2022 16:37;HO;464007
464007;24/02/2022;;24/02/2022 14:47;83;;24/02/2022 16:38;HO;464007
464007;24/02/2022;;24/02/2022 08:12;84;;24/02/2022 16:41;HO;464007
464007;24/02/2022;;24/02/2022 07:28;85;;24/02/2022 16:42;AB;464007
464007;24/02/2022;;24/02/2022 09:57;86;;24/02/2022 16:42;HO;464007
464007;24/02/2022;;24/02/2022 13:03;87;;24/02/2022 16:42;HO;464007
464007;24/02/2022;;24/02/2022 14:22;88;;24/02/2022 16:45;HO;464007
464007;24/02/2022;;24/02/2022 07:35;89;;24/02/2022 16:45;AB;464007
464007;24/02/2022;;24/02/2022 11:45;90;;24/02/2022 16:48;AB;464007
464007;24/02/2022;;24/02/2022 14:14;91;;24/02/2022 16:52;AB;464007
464007;24/02/2022;;24/02/2022 07:27;92;;24/02/2022 16:53;AB;464007
464007;24/02/2022;;24/02/2022 07:56;93;;24/02/2022 16:53;AB;464007
464007;24/02/2022;;24/02/2022 07:14;94;;24/02/2022 16:54;AB;464007
464007;24/02/2022;;24/02/2022 08:23;95;;24/02/2022 16:54;AB;464007
464007;24/02/2022;;24/02/2022 15:11;96;;24/02/2022 16:54;HO;464007
464007;24/02/2022;;24/02/2022 08:48;97;;24/02/2022 16:54;AB;464007
464007;24/02/2022;;24/02/2022 08:15;98;;24/02/2022 16:55;HO;464007
464007;24/02/2022;;24/02/2022 09:19;99;;24/02/2022 16:58;AB;464007
464007;24/02/2022;;24/02/2022 08:03;100;;24/02/2022 17:01;AB;464007
464007;24/02/2022;;24/02/2022 15:24;101;;24/02/2022 17:05;HO;464007
464007;24/02/2022;;24/02/2022 08:37;102;;24/02/2022 17:09;AB;464007
464007;24/02/2022;;24/02/2022 14:45;103;;24/02/2022 17:10;HO;464007
464007;24/02/2022;;24/02/2022 08:21;104;;24/02/2022 17:13;HO;464007
464007;24/02/2022;;24/02/2022 08:35;105;;24/02/2022 17:13;HO;464007
464007;24/02/2022;;24/02/2022 08:39;106;;24/02/2022 17:14;HO;464007
464007;24/02/2022;;24/02/2022 08:34;107;;24/02/2022 17:18;HO;464007
464007;24/02/2022;;24/02/2022 09:14;108;;24/02/2022 17:19;AB;464007
464007;24/02/2022;;24/02/2022 07:32;109;;24/02/2022 17:20;AB;464007
464007;24/02/2022;;24/02/2022 15:28;110;;24/02/2022 17:21;HO;464007
464007;24/02/2022;;24/02/2022 08:07;111;;24/02/2022 17:24;HO;464007
464007;24/02/2022;;24/02/2022 06:51;112;;24/02/2022 17:25;AB;464007
464007;24/02/2022;;24/02/2022 15:06;113;;24/02/2022 17:25;AB;464007
464007;24/02/2022;;24/02/2022 08:56;114;;24/02/2022 17:27;AB;464007
464007;24/02/2022;;24/02/2022 08:38;115;;24/02/2022 17:27;HO;464007
464007;24/02/2022;;24/02/2022 11:43;116;;24/02/2022 17:27;HO;464007
464007;24/02/2022;;24/02/2022 08:11;117;;24/02/2022 17:27;AB;464007
464007;24/02/2022;;24/02/2022 09:09;118;;24/02/2022 17:29;AB;464007
464007;24/02/2022;;24/02/2022 08:42;119;;24/02/2022 17:29;HO;464007
464007;24/02/2022;;24/02/2022 08:37;120;;24/02/2022 17:30;AB;464007
464007;24/02/2022;;24/02/2022 16:22;121;;24/02/2022 17:31;AB;464007
464007;24/02/2022;;24/02/2022 10:22;122;;24/02/2022 17:33;AB;464007
464007;24/02/2022;;24/02/2022 06:24;123;;24/02/2022 17:34;AB;464007
464007;24/02/2022;;24/02/2022 07:38;124;;24/02/2022 17:37;AB;464007
464007;24/02/2022;;24/02/2022 15:29;125;;24/02/2022 17:40;HO;464007
464007;24/02/2022;;24/02/2022 08:14;126;;24/02/2022 17:41;AB;464007
464007;24/02/2022;;24/02/2022 07:15;127;;24/02/2022 17:42;AB;464007
464007;24/02/2022;;24/02/2022 14:47;128;;24/02/2022 17:42;AB;464007
464007;24/02/2022;;24/02/2022 11:49;129;;24/02/2022 17:42;AB;464007
464007;24/02/2022;;24/02/2022 08:24;130;;24/02/2022 17:43;AB;464007
464007;24/02/2022;;24/02/2022 08:28;131;;24/02/2022 17:43;AB;464007
464007;24/02/2022;;24/02/2022 07:28;132;;24/02/2022 17:47;AB;464007
464007;24/02/2022;;24/02/2022 08:07;133;;24/02/2022 17:48;AB;464007
464007;24/02/2022;;24/02/2022 11:37;134;;24/02/2022 17:49;HO;464007
464007;24/02/2022;;24/02/2022 13:55;135;;24/02/2022 17:49;HO;464007
464007;24/02/2022;;24/02/2022 08:06;136;;24/02/2022 17:50;AB;464007
464007;24/02/2022;;24/02/2022 08:41;137;;24/02/2022 17:50;AB;464007
464007;24/02/2022;;24/02/2022 08:53;138;;24/02/2022 17:52;AB;464007
464007;24/02/2022;;24/02/2022 06:59;139;;24/02/2022 17:53;AB;464007
464007;24/02/2022;;24/02/2022 07:47;140;;24/02/2022 17:53;AB;464007
464007;24/02/2022;;24/02/2022 08:44;141;;24/02/2022 17:55;AB;464007
464007;24/02/2022;;24/02/2022 14:33;142;;24/02/2022 17:55;HO;464007
464007;24/02/2022;;24/02/2022 13:07;143;;24/02/2022 17:57;AB;464007
464007;24/02/2022;;24/02/2022 07:07;144;;24/02/2022 17:57;AB;464007
464007;24/02/2022;;24/02/2022 07:55;145;;24/02/2022 17:57;AB;464007
464007;24/02/2022;;24/02/2022 07:56;146;;24/02/2022 17:58;AB;464007
464007;24/02/2022;;24/02/2022 07:47;147;;24/02/2022 18:03;AB;464007
464007;24/02/2022;;24/02/2022 09:17;148;;24/02/2022 18:04;AB;464007
464007;24/02/2022;;24/02/2022 11:45;149;;24/02/2022 18:04;HO;464007
464007;24/02/2022;;24/02/2022 08:47;150;;24/02/2022 18:05;AB;464007
464007;24/02/2022;;24/02/2022 16:10;151;;24/02/2022 18:07;HO;464007
464007;24/02/2022;;24/02/2022 08:21;152;;24/02/2022 18:08;AB;464007
464007;24/02/2022;;24/02/2022 15:48;153;;24/02/2022 18:09;HO;464007
464007;24/02/2022;;24/02/2022 09:23;154;;24/02/2022 18:09;AB;464007
464007;24/02/2022;;21/02/2022 08:24;155;;24/02/2022 18:11;AB;464007
464007;24/02/2022;;24/02/2022 13:49;156;;24/02/2022 18:13;HO;464007
464007;24/02/2022;;24/02/2022 08:32;157;;24/02/2022 18:16;HO;464007
464007;24/02/2022;;24/02/2022 06:51;158;;24/02/2022 18:17;AB;464007
464007;24/02/2022;;24/02/2022 07:29;159;;24/02/2022 18:17;AB;464007
464007;24/02/2022;;24/02/2022 15:45;160;;24/02/2022 18:18;AB;464007
464007;24/02/2022;;24/02/2022 07:44;161;;24/02/2022 18:19;AB;464007
464007;24/02/2022;;24/02/2022 07:13;162;;24/02/2022 18:19;HO;464007
464007;24/02/2022;;24/02/2022 08:57;163;;24/02/2022 18:23;AB;464007
464007;24/02/2022;;24/02/2022 12:57;164;;24/02/2022 18:24;AB;464007
464007;24/02/2022;;24/02/2022 09:43;165;;24/02/2022 18:25;AB;464007
464007;24/02/2022;;24/02/2022 08:47;166;;24/02/2022 18:25;AB;464007
464007;24/02/2022;;24/02/2022 08:35;167;;24/02/2022 18:25;AB;464007
464007;24/02/2022;;24/02/2022 12:41;168;;24/02/2022 18:25;AB;464007
464007;24/02/2022;;24/02/2022 13:25;169;;24/02/2022 18:26;AB;464007
464007;24/02/2022;;24/02/2022 15:33;170;;24/02/2022 18:26;HO;464007
464007;24/02/2022;;17/02/2022 21:42;171;;24/02/2022 18:28;AB;464007
464007;24/02/2022;;24/02/2022 15:56;172;;24/02/2022 18:29;AB;464007
464007;24/02/2022;;24/02/2022 13:17;173;;24/02/2022 18:31;HO;464007
464007;24/02/2022;;24/02/2022 08:25;174;;24/02/2022 18:31;AB;464007
464007;24/02/2022;;24/02/2022 09:30;175;;24/02/2022 18:31;AB;464007
464007;24/02/2022;;24/02/2022 17:38;176;;24/02/2022 18:34;HO;464007
464007;24/02/2022;;24/02/2022 08:15;177;;24/02/2022 18:38;AB;464007
464007;24/02/2022;;24/02/2022 10:26;178;;24/02/2022 18:38;AB;464007
464007;24/02/2022;;24/02/2022 08:01;179;;24/02/2022 18:38;AB;464007
464007;24/02/2022;;24/02/2022 09:21;180;;24/02/2022 18:40;AB;464007
464007;24/02/2022;;24/02/2022 08:20;181;;24/02/2022 18:43;AB;464007
464007;24/02/2022;;24/02/2022 10:01;182;;24/02/2022 18:43;AB;464007
464007;24/02/2022;;24/02/2022 16:25;183;;24/02/2022 18:45;AB;464007
464007;24/02/2022;;24/02/2022 08:03;184;;24/02/2022 18:47;AB;464007
464007;24/02/2022;;24/02/2022 14:23;185;;24/02/2022 18:49;HO;464007
464007;24/02/2022;;24/02/2022 08:11;186;;24/02/2022 18:49;AB;464007
464007;24/02/2022;;24/02/2022 09:31;187;;24/02/2022 18:51;AB;464007
464007;24/02/2022;;24/02/2022 14:02;188;;24/02/2022 18:51;AB;464007
464007;24/02/2022;;24/02/2022 08:40;189;;24/02/2022 18:54;AB;464007
464007;24/02/2022;;24/02/2022 12:08;190;;24/02/2022 18:54;AB;464007
464007;24/02/2022;;24/02/2022 06:26;191;;24/02/2022 18:56;AB;464007
464007;24/02/2022;;24/02/2022 10:48;192;;24/02/2022 19:00;HO;464007
464007;24/02/2022;;24/02/2022 08:49;193;;24/02/2022 19:11;AB;464007
464007;24/02/2022;;24/02/2022 10:58;194;;24/02/2022 19:12;AB;464007
464007;24/02/2022;;24/02/2022 08:20;195;;24/02/2022 19:13;AB;464007
464007;24/02/2022;;24/02/2022 12:29;196;;24/02/2022 19:18;AB;464007
464007;24/02/2022;;24/02/2022 09:35;197;;24/02/2022 19:18;AB;464007
464007;24/02/2022;;24/02/2022 09:11;198;;24/02/2022 19:19;AB;464007
464007;24/02/2022;;24/02/2022 19:16;199;;24/02/2022 19:24;AB;464007
464007;24/02/2022;;24/02/2022 10:24;200;;24/02/2022 19:24;AB;464007
464007;24/02/2022;;24/02/2022 08:39;201;;24/02/2022 19:24;AB;464007
464007;24/02/2022;;24/02/2022 10:36;202;;24/02/2022 19:25;AB;464007
464007;24/02/2022;;24/02/2022 08:49;203;;24/02/2022 19:25;AB;464007
464007;24/02/2022;;24/02/2022 09:32;204;;24/02/2022 19:27;AB;464007
464007;24/02/2022;;24/02/2022 09:01;205;;24/02/2022 19:28;AB;464007
464007;24/02/2022;;24/02/2022 10:41;206;;24/02/2022 19:32;AB;464007
464007;24/02/2022;;24/02/2022 18:13;207;;24/02/2022 19:33;AB;464007
464007;24/02/2022;;24/02/2022 09:45;208;;24/02/2022 19:34;AB;464007
464007;24/02/2022;;24/02/2022 07:09;209;;24/02/2022 19:34;AB;464007
464007;24/02/2022;;22/02/2022 08:07;210;;24/02/2022 19:35;AB;464007
464007;24/02/2022;;24/02/2022 07:27;211;;24/02/2022 19:41;HO;464007
464007;24/02/2022;;24/02/2022 11:07;212;;24/02/2022 19:45;AB;464007
464007;24/02/2022;;24/02/2022 06:58;213;;24/02/2022 19:47;HO;464007
464007;24/02/2022;;24/02/2022 08:07;214;;24/02/2022 19:51;AB;464007
464007;24/02/2022;;24/02/2022 11:47;215;;24/02/2022 19:55;AB;464007
464007;24/02/2022;;24/02/2022 12:33;216;;24/02/2022 19:55;AB;464007
464007;24/02/2022;;24/02/2022 13:16;217;;24/02/2022 19:56;AB;464007
464007;24/02/2022;;24/02/2022 08:35;218;;24/02/2022 19:56;AB;464007
464007;24/02/2022;;24/02/2022 16:27;219;;24/02/2022 19:57;AB;464007
464007;24/02/2022;;24/02/2022 11:36;220;;24/02/2022 20:07;HO;464007
464007;24/02/2022;;24/02/2022 08:01;221;;24/02/2022 20:11;AB;464007
464007;24/02/2022;;24/02/2022 08:34;222;;24/02/2022 20:11;AB;464007
464007;24/02/2022;;24/02/2022 17:09;223;;24/02/2022 20:12;HO;464007
464007;24/02/2022;;24/02/2022 12:42;224;;24/02/2022 20:13;AB;464007
464007;24/02/2022;;24/02/2022 13:09;225;;24/02/2022 20:17;AB;464007
464007;24/02/2022;;24/02/2022 11:38;226;;24/02/2022 20:17;AB;464007
464007;24/02/2022;;24/02/2022 11:26;227;;24/02/2022 20:23;AB;464007
464007;24/02/2022;;24/02/2022 13:05;228;;24/02/2022 20:24;AB;464007
464007;24/02/2022;;24/02/2022 11:58;229;;24/02/2022 20:25;AB;464007
464007;24/02/2022;;24/02/2022 10:06;230;;24/02/2022 20:27;AB;464007
464007;24/02/2022;;24/02/2022 11:59;231;;24/02/2022 20:29;AB;464007
464007;24/02/2022;;24/02/2022 15:38;232;;24/02/2022 20:29;AB;464007
464007;24/02/2022;;24/02/2022 12:51;233;;24/02/2022 20:34;AB;464007
464007;24/02/2022;;24/02/2022 09:24;234;;24/02/2022 20:57;AB;464007
464007;24/02/2022;;24/02/2022 13:04;235;;24/02/2022 21:11;AB;464007
464007;24/02/2022;;24/02/2022 13:05;236;;24/02/2022 21:20;AB;464007
464007;24/02/2022;;24/02/2022 12:17;237;;24/02/2022 21:25;AB;464007
464007;24/02/2022;;24/02/2022 09:13;238;;24/02/2022 21:27;AB;464007
464007;24/02/2022;;24/02/2022 13:01;239;;24/02/2022 21:34;AB;464007
464007;24/02/2022;;24/02/2022 18:38;240;;24/02/2022 22:12;HO;464007
464007;24/02/2022;;24/02/2022 19:29;241;;24/02/2022 22:37;HO;464007
464007;24/02/2022;;24/02/2022 13:47;242;;24/02/2022 22:38;AB;464007
464007;24/02/2022;;24/02/2022 18:34;243;;24/02/2022 23:24;HO;464007
464007;24/02/2022;;24/02/2022 17:34;244;;24/02/2022 23:26;HO;464007
464007;24/02/2022;;24/02/2022 17:20;245;;24/02/2022 23:26;HO;464007
