CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;24/02/2022;324;2;0;0
464011;24/02/2022;324;3;0;0
464011;24/02/2022;324;4;0;0
464011;24/02/2022;324;5;0;2
464011;24/02/2022;324;6;3;11
464011;24/02/2022;324;7;6;21
464011;24/02/2022;324;8;9;33
464011;24/02/2022;324;9;11;38
464011;24/02/2022;324;10;12;39
464011;24/02/2022;324;11;14;41
464011;24/02/2022;324;12;16;40
464011;24/02/2022;324;13;20;49
464011;24/02/2022;324;14;18;47
464011;24/02/2022;324;15;16;45
464011;24/02/2022;324;16;13;40
464011;24/02/2022;324;17;8;30
464011;24/02/2022;324;18;5;18
464011;24/02/2022;324;19;5;16
464011;24/02/2022;324;20;4;12
464011;24/02/2022;324;21;3;7
464011;24/02/2022;324;22;2;3
464011;24/02/2022;324;23;1;2
464011;25/02/2022;324;0;0;0
464011;25/02/2022;324;1;0;0
