CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/02/2022;454;2;0;0
464001;24/02/2022;454;3;0;1
464001;24/02/2022;454;4;0;6
464001;24/02/2022;454;5;0;9
464001;24/02/2022;454;6;4;19
464001;24/02/2022;454;7;19;43
464001;24/02/2022;454;8;56;65
464001;24/02/2022;454;9;77;94
464001;24/02/2022;454;10;95;105
464001;24/02/2022;454;11;111;113
464001;24/02/2022;454;12;112;111
464001;24/02/2022;454;13;117;111
464001;24/02/2022;454;14;123;112
464001;24/02/2022;454;15;118;105
464001;24/02/2022;454;16;104;92
464001;24/02/2022;454;17;65;71
464001;24/02/2022;454;18;53;47
464001;24/02/2022;454;19;30;17
464001;24/02/2022;454;20;21;7
464001;24/02/2022;454;21;14;0
464001;24/02/2022;454;22;7;0
464001;24/02/2022;454;23;3;0
464001;25/02/2022;454;0;0;0
464001;25/02/2022;454;1;0;0
