CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/02/2022;406;2;0;0
464003;24/02/2022;406;3;0;0
464003;24/02/2022;406;4;0;0
464003;24/02/2022;406;5;0;0
464003;24/02/2022;406;6;0;3
464003;24/02/2022;406;7;5;21
464003;24/02/2022;406;8;14;48
464003;24/02/2022;406;9;26;51
464003;24/02/2022;406;10;30;51
464003;24/02/2022;406;11;29;53
464003;24/02/2022;406;12;34;51
464003;24/02/2022;406;13;33;55
464003;24/02/2022;406;14;33;53
464003;24/02/2022;406;15;30;53
464003;24/02/2022;406;16;28;42
464003;24/02/2022;406;17;20;26
464003;24/02/2022;406;18;14;10
464003;24/02/2022;406;19;21;2
464003;24/02/2022;406;20;21;0
464003;24/02/2022;406;21;20;0
464003;24/02/2022;406;22;4;0
464003;24/02/2022;406;23;3;0
464003;25/02/2022;406;0;0;0
464003;25/02/2022;406;1;0;0
