CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;24/02/2022;;24/02/2022 07:48;0;;24/02/2022 07:49;HO;464006
464006;24/02/2022;;24/02/2022 07:52;1;;24/02/2022 07:53;HO;464006
464006;24/02/2022;;24/02/2022 07:59;2;;24/02/2022 08:00;HO;464006
464006;24/02/2022;;24/02/2022 08:00;3;;24/02/2022 08:01;HO;464006
464006;24/02/2022;;24/02/2022 08:12;4;;24/02/2022 08:12;AB;464006
464006;24/02/2022;;24/02/2022 08:13;5;;24/02/2022 08:14;HO;464006
464006;24/02/2022;;24/02/2022 08:32;6;;24/02/2022 11:40;HO;464006
464006;24/02/2022;;24/02/2022 08:18;7;;24/02/2022 12:29;AB;464006
464006;24/02/2022;;24/02/2022 09:40;8;;24/02/2022 12:41;AB;464006
464006;24/02/2022;;24/02/2022 08:20;9;;24/02/2022 15:51;AB;464006
464006;24/02/2022;;24/02/2022 06:44;10;;24/02/2022 16:54;AB;464006
464006;24/02/2022;;24/02/2022 08:16;11;;24/02/2022 17:28;AB;464006
464006;24/02/2022;;24/02/2022 13:53;12;;24/02/2022 17:37;HO;464006
464006;24/02/2022;;24/02/2022 07:43;13;;24/02/2022 18:02;AB;464006
464006;24/02/2022;;24/02/2022 08:12;14;;24/02/2022 18:02;AB;464006
464006;24/02/2022;;24/02/2022 07:41;15;;24/02/2022 19:01;AB;464006
464006;24/02/2022;;24/02/2022 16:21;16;;24/02/2022 19:19;AB;464006
464006;24/02/2022;;24/02/2022 07:02;17;;24/02/2022 19:25;HO;464006
464006;24/02/2022;;24/02/2022 07:06;18;;24/02/2022 21:56;AB;464006
