CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;24/02/2022;;23/02/2022 14:02;0;;24/02/2022 06:48;AB;464004
464004;24/02/2022;;22/02/2022 10:18;1;;24/02/2022 08:14;HO;464004
464004;24/02/2022;;24/02/2022 08:52;2;;24/02/2022 08:52;HO;464004
464004;24/02/2022;;24/02/2022 01:12;3;;24/02/2022 09:09;AB;464004
464004;24/02/2022;;24/02/2022 09:09;4;;24/02/2022 09:10;HO;464004
464004;24/02/2022;;24/02/2022 08:06;5;;24/02/2022 10:20;AB;464004
464004;24/02/2022;;24/02/2022 07:20;6;;24/02/2022 11:39;HO;464004
464004;24/02/2022;;24/02/2022 09:48;7;;24/02/2022 11:58;AB;464004
464004;24/02/2022;;24/02/2022 09:05;8;;24/02/2022 12:07;HO;464004
464004;24/02/2022;;24/02/2022 08:03;9;;24/02/2022 12:28;AB;464004
464004;24/02/2022;;24/02/2022 08:28;10;;24/02/2022 12:31;AB;464004
464004;24/02/2022;;24/02/2022 08:59;11;;24/02/2022 12:50;HO;464004
464004;24/02/2022;;24/02/2022 12:31;12;;24/02/2022 12:52;HO;464004
464004;24/02/2022;;24/02/2022 11:46;13;;24/02/2022 13:55;AB;464004
464004;24/02/2022;;24/02/2022 06:57;14;;24/02/2022 13:59;AB;464004
464004;24/02/2022;;24/02/2022 07:24;15;;24/02/2022 14:24;AB;464004
464004;24/02/2022;;24/02/2022 13:54;16;;24/02/2022 14:37;HO;464004
464004;24/02/2022;;24/02/2022 09:05;17;;24/02/2022 14:40;AB;464004
464004;24/02/2022;;24/02/2022 12:56;18;;24/02/2022 15:15;HO;464004
464004;24/02/2022;;24/02/2022 07:31;19;;24/02/2022 15:29;AB;464004
464004;24/02/2022;;24/02/2022 12:18;20;;24/02/2022 15:30;AB;464004
464004;24/02/2022;;24/02/2022 12:43;21;;24/02/2022 15:58;HO;464004
464004;24/02/2022;;24/02/2022 13:22;22;;24/02/2022 16:14;HO;464004
464004;24/02/2022;;24/02/2022 08:02;23;;24/02/2022 16:26;AB;464004
464004;24/02/2022;;24/02/2022 15:26;24;;24/02/2022 16:33;AB;464004
464004;24/02/2022;;24/02/2022 07:25;25;;24/02/2022 16:36;HO;464004
464004;24/02/2022;;24/02/2022 14:25;26;;24/02/2022 17:00;HO;464004
464004;24/02/2022;;24/02/2022 10:55;27;;24/02/2022 17:10;HO;464004
464004;24/02/2022;;24/02/2022 15:51;28;;24/02/2022 17:11;HO;464004
464004;24/02/2022;;24/02/2022 08:37;29;;24/02/2022 17:17;HO;464004
464004;24/02/2022;;24/02/2022 08:41;30;;24/02/2022 17:42;HO;464004
464004;24/02/2022;;24/02/2022 10:04;31;;24/02/2022 17:43;AB;464004
464004;24/02/2022;;24/02/2022 06:59;32;;24/02/2022 17:51;AB;464004
464004;24/02/2022;;24/02/2022 14:20;33;;24/02/2022 18:02;HO;464004
464004;24/02/2022;;24/02/2022 09:06;34;;24/02/2022 18:03;HO;464004
464004;24/02/2022;;24/02/2022 10:33;35;;24/02/2022 18:09;AB;464004
464004;24/02/2022;;24/02/2022 08:34;36;;24/02/2022 18:09;AB;464004
464004;24/02/2022;;24/02/2022 13:31;37;;24/02/2022 18:16;AB;464004
464004;24/02/2022;;24/02/2022 07:14;38;;24/02/2022 18:17;AB;464004
464004;24/02/2022;;24/02/2022 09:50;39;;24/02/2022 18:17;AB;464004
464004;24/02/2022;;24/02/2022 08:54;40;;24/02/2022 18:18;HO;464004
464004;24/02/2022;;24/02/2022 14:05;41;;24/02/2022 18:26;HO;464004
464004;24/02/2022;;24/02/2022 08:28;42;;24/02/2022 18:27;AB;464004
464004;24/02/2022;;24/02/2022 08:40;43;;24/02/2022 18:29;AB;464004
464004;24/02/2022;;24/02/2022 08:13;44;;24/02/2022 18:32;AB;464004
464004;24/02/2022;;24/02/2022 08:47;45;;24/02/2022 18:33;AB;464004
464004;24/02/2022;;24/02/2022 09:07;46;;24/02/2022 18:39;HO;464004
464004;24/02/2022;;24/02/2022 11:44;47;;24/02/2022 19:15;AB;464004
464004;24/02/2022;;24/02/2022 11:29;48;;24/02/2022 19:20;AB;464004
464004;24/02/2022;;24/02/2022 09:13;49;;24/02/2022 19:26;HO;464004
464004;24/02/2022;;24/02/2022 11:30;50;;24/02/2022 19:28;AB;464004
464004;24/02/2022;;24/02/2022 09:04;51;;24/02/2022 19:29;AB;464004
464004;24/02/2022;;24/02/2022 08:33;52;;24/02/2022 19:31;AB;464004
464004;24/02/2022;;24/02/2022 08:51;53;;24/02/2022 19:52;HO;464004
464004;24/02/2022;;24/02/2022 08:02;54;;24/02/2022 20:15;HO;464004
464004;24/02/2022;;24/02/2022 09:16;55;;24/02/2022 20:27;AB;464004
464004;24/02/2022;;24/02/2022 17:46;56;;24/02/2022 20:33;AB;464004
464004;24/02/2022;;24/02/2022 10:53;57;;24/02/2022 20:34;AB;464004
464004;24/02/2022;;24/02/2022 13:40;58;;24/02/2022 22:02;HO;464004
464004;24/02/2022;;24/02/2022 19:07;59;;24/02/2022 22:59;HO;464004
