CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/02/2022;ENTREES;2;0;0
464003;24/02/2022;SORTIES;2;0;1
464003;24/02/2022;ENTREES;3;0;0
464003;24/02/2022;SORTIES;3;0;0
464003;24/02/2022;ENTREES;4;0;0
464003;24/02/2022;SORTIES;4;0;0
464003;24/02/2022;ENTREES;5;1;2
464003;24/02/2022;SORTIES;5;0;0
464003;24/02/2022;ENTREES;6;0;3
464003;24/02/2022;SORTIES;6;0;0
464003;24/02/2022;ENTREES;7;5;19
464003;24/02/2022;SORTIES;7;0;1
464003;24/02/2022;ENTREES;8;9;28
464003;24/02/2022;SORTIES;8;0;1
464003;24/02/2022;ENTREES;9;13;4
464003;24/02/2022;SORTIES;9;1;1
464003;24/02/2022;ENTREES;10;8;2
464003;24/02/2022;SORTIES;10;4;2
464003;24/02/2022;ENTREES;11;5;3
464003;24/02/2022;SORTIES;11;6;1
464003;24/02/2022;ENTREES;12;7;2
464003;24/02/2022;SORTIES;12;2;4
464003;24/02/2022;ENTREES;13;3;5
464003;24/02/2022;SORTIES;13;4;1
464003;24/02/2022;ENTREES;14;4;1
464003;24/02/2022;SORTIES;14;4;3
464003;24/02/2022;ENTREES;15;5;2
464003;24/02/2022;SORTIES;15;8;2
464003;24/02/2022;ENTREES;16;4;0
464003;24/02/2022;SORTIES;16;6;11
464003;24/02/2022;ENTREES;17;2;1
464003;24/02/2022;SORTIES;17;10;17
464003;24/02/2022;ENTREES;18;1;2
464003;24/02/2022;SORTIES;18;7;18
464003;24/02/2022;ENTREES;19;13;3
464003;24/02/2022;SORTIES;19;6;11
464003;24/02/2022;ENTREES;20;0;0
464003;24/02/2022;SORTIES;20;0;3
464003;24/02/2022;ENTREES;21;0;1
464003;24/02/2022;SORTIES;21;1;0
464003;24/02/2022;ENTREES;22;0;0
464003;24/02/2022;SORTIES;22;16;2
464003;24/02/2022;ENTREES;23;0;0
464003;24/02/2022;SORTIES;23;1;0
464003;25/02/2022;ENTREES;0;0;0
464003;25/02/2022;SORTIES;0;1;1
464003;25/02/2022;ENTREES;1;0;0
464003;25/02/2022;SORTIES;1;0;0
