CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/02/2022;460;2;0;0
464010;24/02/2022;460;3;0;0
464010;24/02/2022;460;4;0;0
464010;24/02/2022;460;5;0;1
464010;24/02/2022;460;6;2;3
464010;24/02/2022;460;7;6;11
464010;24/02/2022;460;8;25;25
464010;24/02/2022;460;9;42;26
464010;24/02/2022;460;10;54;28
464010;24/02/2022;460;11;65;28
464010;24/02/2022;460;12;70;31
464010;24/02/2022;460;13;77;29
464010;24/02/2022;460;14;75;29
464010;24/02/2022;460;15;60;29
464010;24/02/2022;460;16;34;22
464010;24/02/2022;460;17;22;16
464010;24/02/2022;460;18;16;9
464010;24/02/2022;460;19;8;5
464010;24/02/2022;460;20;5;3
464010;24/02/2022;460;21;4;2
464010;24/02/2022;460;22;3;0
464010;24/02/2022;460;23;2;0
464010;25/02/2022;460;0;0;0
464010;25/02/2022;460;1;0;0
