CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/02/2022;107;2;1;0
464002;24/02/2022;107;3;1;0
464002;24/02/2022;107;4;1;0
464002;24/02/2022;107;5;1;0
464002;24/02/2022;107;6;1;2
464002;24/02/2022;107;7;3;16
464002;24/02/2022;107;8;8;32
464002;24/02/2022;107;9;16;32
464002;24/02/2022;107;10;19;35
464002;24/02/2022;107;11;15;34
464002;24/02/2022;107;12;12;33
464002;24/02/2022;107;13;13;35
464002;24/02/2022;107;14;19;34
464002;24/02/2022;107;15;19;31
464002;24/02/2022;107;16;17;29
464002;24/02/2022;107;17;12;16
464002;24/02/2022;107;18;9;3
464002;24/02/2022;107;19;5;2
464002;24/02/2022;107;20;3;2
464002;24/02/2022;107;21;3;0
464002;24/02/2022;107;22;2;0
464002;24/02/2022;107;23;2;0
464002;25/02/2022;107;0;1;0
464002;25/02/2022;107;1;1;0
