CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/02/2022;ENTREES;2;0;0
464002;24/02/2022;SORTIES;2;0;0
464002;24/02/2022;ENTREES;3;0;0
464002;24/02/2022;SORTIES;3;0;0
464002;24/02/2022;ENTREES;4;0;0
464002;24/02/2022;SORTIES;4;0;0
464002;24/02/2022;ENTREES;5;0;0
464002;24/02/2022;SORTIES;5;0;0
464002;24/02/2022;ENTREES;6;0;4
464002;24/02/2022;SORTIES;6;0;1
464002;24/02/2022;ENTREES;7;2;16
464002;24/02/2022;SORTIES;7;0;2
464002;24/02/2022;ENTREES;8;5;17
464002;24/02/2022;SORTIES;8;0;1
464002;24/02/2022;ENTREES;9;9;5
464002;24/02/2022;SORTIES;9;1;5
464002;24/02/2022;ENTREES;10;4;4
464002;24/02/2022;SORTIES;10;1;1
464002;24/02/2022;ENTREES;11;2;3
464002;24/02/2022;SORTIES;11;6;4
464002;24/02/2022;ENTREES;12;1;3
464002;24/02/2022;SORTIES;12;4;4
464002;24/02/2022;ENTREES;13;3;6
464002;24/02/2022;SORTIES;13;2;4
464002;24/02/2022;ENTREES;14;7;4
464002;24/02/2022;SORTIES;14;1;5
464002;24/02/2022;ENTREES;15;1;3
464002;24/02/2022;SORTIES;15;1;6
464002;24/02/2022;ENTREES;16;3;4
464002;24/02/2022;SORTIES;16;5;6
464002;24/02/2022;ENTREES;17;3;9
464002;24/02/2022;SORTIES;17;8;22
464002;24/02/2022;ENTREES;18;0;2
464002;24/02/2022;SORTIES;18;3;15
464002;24/02/2022;ENTREES;19;0;4
464002;24/02/2022;SORTIES;19;4;5
464002;24/02/2022;ENTREES;20;1;6
464002;24/02/2022;SORTIES;20;3;6
464002;24/02/2022;ENTREES;21;0;2
464002;24/02/2022;SORTIES;21;0;5
464002;24/02/2022;ENTREES;22;0;0
464002;24/02/2022;SORTIES;22;1;0
464002;24/02/2022;ENTREES;23;0;1
464002;24/02/2022;SORTIES;23;0;0
464002;25/02/2022;ENTREES;0;1;1
464002;25/02/2022;SORTIES;0;0;2
464002;25/02/2022;ENTREES;1;0;0
464002;25/02/2022;SORTIES;1;0;0
