CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/02/2022;ENTREES;2;0;0
464001;24/02/2022;SORTIES;2;0;0
464001;24/02/2022;ENTREES;3;0;2
464001;24/02/2022;SORTIES;3;0;1
464001;24/02/2022;ENTREES;4;0;5
464001;24/02/2022;SORTIES;4;0;0
464001;24/02/2022;ENTREES;5;1;3
464001;24/02/2022;SORTIES;5;1;0
464001;24/02/2022;ENTREES;6;5;10
464001;24/02/2022;SORTIES;6;0;0
464001;24/02/2022;ENTREES;7;15;28
464001;24/02/2022;SORTIES;7;0;4
464001;24/02/2022;ENTREES;8;38;30
464001;24/02/2022;SORTIES;8;1;8
464001;24/02/2022;ENTREES;9;25;32
464001;24/02/2022;SORTIES;9;4;3
464001;24/02/2022;ENTREES;10;20;15
464001;24/02/2022;SORTIES;10;2;4
464001;24/02/2022;ENTREES;11;22;14
464001;24/02/2022;SORTIES;11;6;6
464001;24/02/2022;ENTREES;12;15;11
464001;24/02/2022;SORTIES;12;14;13
464001;24/02/2022;ENTREES;13;18;8
464001;24/02/2022;SORTIES;13;13;8
464001;24/02/2022;ENTREES;14;14;5
464001;24/02/2022;SORTIES;14;8;4
464001;24/02/2022;ENTREES;15;9;3
464001;24/02/2022;SORTIES;15;14;10
464001;24/02/2022;ENTREES;16;9;4
464001;24/02/2022;SORTIES;16;23;17
464001;24/02/2022;ENTREES;17;7;8
464001;24/02/2022;SORTIES;17;46;29
464001;24/02/2022;ENTREES;18;6;4
464001;24/02/2022;SORTIES;18;18;28
464001;24/02/2022;ENTREES;19;4;2
464001;24/02/2022;SORTIES;19;27;32
464001;24/02/2022;ENTREES;20;3;0
464001;24/02/2022;SORTIES;20;12;10
464001;24/02/2022;ENTREES;21;0;1
464001;24/02/2022;SORTIES;21;7;8
464001;24/02/2022;ENTREES;22;1;1
464001;24/02/2022;SORTIES;22;8;4
464001;24/02/2022;ENTREES;23;1;0
464001;24/02/2022;SORTIES;23;5;0
464001;25/02/2022;ENTREES;0;0;0
464001;25/02/2022;SORTIES;0;1;0
464001;25/02/2022;ENTREES;1;0;0
464001;25/02/2022;SORTIES;1;0;0
