CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/02/2022;340;2;0;0
464009;24/02/2022;340;3;0;0
464009;24/02/2022;340;4;0;0
464009;24/02/2022;340;5;0;0
464009;24/02/2022;340;6;1;7
464009;24/02/2022;340;7;9;42
464009;24/02/2022;340;8;11;73
464009;24/02/2022;340;9;20;81
464009;24/02/2022;340;10;28;85
464009;24/02/2022;340;11;30;79
464009;24/02/2022;340;12;35;81
464009;24/02/2022;340;13;45;83
464009;24/02/2022;340;14;46;83
464009;24/02/2022;340;15;40;78
464009;24/02/2022;340;16;26;72
464009;24/02/2022;340;17;22;37
464009;24/02/2022;340;18;9;15
464009;24/02/2022;340;19;5;1
464009;24/02/2022;340;20;4;0
464009;24/02/2022;340;21;2;0
464009;24/02/2022;340;22;2;0
464009;24/02/2022;340;23;2;0
464009;25/02/2022;340;0;0;0
464009;25/02/2022;340;1;0;0
