CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/02/2022;220;2;0;0
464008;24/02/2022;220;3;0;1
464008;24/02/2022;220;4;0;2
464008;24/02/2022;220;5;0;3
464008;24/02/2022;220;6;1;5
464008;24/02/2022;220;7;1;5
464008;24/02/2022;220;8;4;5
464008;24/02/2022;220;9;11;6
464008;24/02/2022;220;10;14;8
464008;24/02/2022;220;11;20;6
464008;24/02/2022;220;12;23;7
464008;24/02/2022;220;13;26;7
464008;24/02/2022;220;14;25;5
464008;24/02/2022;220;15;18;3
464008;24/02/2022;220;16;13;1
464008;24/02/2022;220;17;11;0
464008;24/02/2022;220;18;4;0
464008;24/02/2022;220;19;3;0
464008;24/02/2022;220;20;3;5
464008;24/02/2022;220;21;5;1
464008;24/02/2022;220;22;8;0
464008;24/02/2022;220;23;8;0
464008;25/02/2022;220;0;0;0
464008;25/02/2022;220;1;0;0
