CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;24/02/2022;200;2;0;0
464005;24/02/2022;200;3;0;0
464005;24/02/2022;200;4;0;0
464005;24/02/2022;200;5;0;0
464005;24/02/2022;200;6;1;1
464005;24/02/2022;200;7;1;8
464005;24/02/2022;200;8;1;15
464005;24/02/2022;200;9;2;16
464005;24/02/2022;200;10;3;18
464005;24/02/2022;200;11;5;21
464005;24/02/2022;200;12;6;20
464005;24/02/2022;200;13;6;20
464005;24/02/2022;200;14;7;20
464005;24/02/2022;200;15;7;17
464005;24/02/2022;200;16;6;16
464005;24/02/2022;200;17;6;14
464005;24/02/2022;200;18;4;7
464005;24/02/2022;200;19;4;4
464005;24/02/2022;200;20;3;2
464005;24/02/2022;200;21;2;2
464005;24/02/2022;200;22;2;2
464005;24/02/2022;200;23;0;0
464005;25/02/2022;200;0;0;0
464005;25/02/2022;200;1;0;0
