CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/02/2022;ENTREES;2;0;0
464007;24/02/2022;SORTIES;2;0;0
464007;24/02/2022;ENTREES;3;0;0
464007;24/02/2022;SORTIES;3;0;0
464007;24/02/2022;ENTREES;4;0;0
464007;24/02/2022;SORTIES;4;0;0
464007;24/02/2022;ENTREES;5;1;1
464007;24/02/2022;SORTIES;5;0;0
464007;24/02/2022;ENTREES;6;1;6
464007;24/02/2022;SORTIES;6;0;1
464007;24/02/2022;ENTREES;7;5;30
464007;24/02/2022;SORTIES;7;0;0
464007;24/02/2022;ENTREES;8;10;46
464007;24/02/2022;SORTIES;8;0;1
464007;24/02/2022;ENTREES;9;11;23
464007;24/02/2022;SORTIES;9;2;4
464007;24/02/2022;ENTREES;10;13;11
464007;24/02/2022;SORTIES;10;4;2
464007;24/02/2022;ENTREES;11;12;9
464007;24/02/2022;SORTIES;11;4;5
464007;24/02/2022;ENTREES;12;2;8
464007;24/02/2022;SORTIES;12;8;8
464007;24/02/2022;ENTREES;13;8;11
464007;24/02/2022;SORTIES;13;4;6
464007;24/02/2022;ENTREES;14;5;5
464007;24/02/2022;SORTIES;14;7;3
464007;24/02/2022;ENTREES;15;9;5
464007;24/02/2022;SORTIES;15;9;5
464007;24/02/2022;ENTREES;16;1;3
464007;24/02/2022;SORTIES;16;11;16
464007;24/02/2022;ENTREES;17;4;0
464007;24/02/2022;SORTIES;17;15;32
464007;24/02/2022;ENTREES;18;2;2
464007;24/02/2022;SORTIES;18;10;35
464007;24/02/2022;ENTREES;19;1;1
464007;24/02/2022;SORTIES;19;3;25
464007;24/02/2022;ENTREES;20;0;2
464007;24/02/2022;SORTIES;20;2;13
464007;24/02/2022;ENTREES;21;0;1
464007;24/02/2022;SORTIES;21;0;5
464007;24/02/2022;ENTREES;22;0;0
464007;24/02/2022;SORTIES;22;2;1
464007;24/02/2022;ENTREES;23;0;0
464007;24/02/2022;SORTIES;23;3;0
464007;25/02/2022;ENTREES;0;0;0
464007;25/02/2022;SORTIES;0;0;0
464007;25/02/2022;ENTREES;1;0;0
464007;25/02/2022;SORTIES;1;0;0
