CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/02/2022;ENTREES;2;0;0
464009;24/02/2022;SORTIES;2;0;0
464009;24/02/2022;ENTREES;3;0;0
464009;24/02/2022;SORTIES;3;0;0
464009;24/02/2022;ENTREES;4;0;0
464009;24/02/2022;SORTIES;4;0;1
464009;24/02/2022;ENTREES;5;0;1
464009;24/02/2022;SORTIES;5;0;1
464009;24/02/2022;ENTREES;6;1;10
464009;24/02/2022;SORTIES;6;0;0
464009;24/02/2022;ENTREES;7;8;37
464009;24/02/2022;SORTIES;7;0;2
464009;24/02/2022;ENTREES;8;3;34
464009;24/02/2022;SORTIES;8;1;3
464009;24/02/2022;ENTREES;9;11;9
464009;24/02/2022;SORTIES;9;2;1
464009;24/02/2022;ENTREES;10;8;6
464009;24/02/2022;SORTIES;10;0;2
464009;24/02/2022;ENTREES;11;5;0
464009;24/02/2022;SORTIES;11;3;6
464009;24/02/2022;ENTREES;12;11;3
464009;24/02/2022;SORTIES;12;6;1
464009;24/02/2022;ENTREES;13;11;3
464009;24/02/2022;SORTIES;13;1;1
464009;24/02/2022;ENTREES;14;4;3
464009;24/02/2022;SORTIES;14;3;3
464009;24/02/2022;ENTREES;15;5;3
464009;24/02/2022;SORTIES;15;11;8
464009;24/02/2022;ENTREES;16;1;6
464009;24/02/2022;SORTIES;16;15;12
464009;24/02/2022;ENTREES;17;3;3
464009;24/02/2022;SORTIES;17;7;38
464009;24/02/2022;ENTREES;18;2;2
464009;24/02/2022;SORTIES;18;15;24
464009;24/02/2022;ENTREES;19;0;1
464009;24/02/2022;SORTIES;19;4;15
464009;24/02/2022;ENTREES;20;0;2
464009;24/02/2022;SORTIES;20;1;4
464009;24/02/2022;ENTREES;21;0;1
464009;24/02/2022;SORTIES;21;2;3
464009;24/02/2022;ENTREES;22;0;1
464009;24/02/2022;SORTIES;22;0;1
464009;24/02/2022;ENTREES;23;0;1
464009;24/02/2022;SORTIES;23;0;0
464009;25/02/2022;ENTREES;0;0;1
464009;25/02/2022;SORTIES;0;0;3
464009;25/02/2022;ENTREES;1;0;0
464009;25/02/2022;SORTIES;1;0;0
