CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;24/02/2022;;20/02/2022 12:42;0;;24/02/2022 07:28;AB;464005
464005;24/02/2022;;22/02/2022 19:21;1;;24/02/2022 08:36;AB;464005
464005;24/02/2022;;24/02/2022 08:38;2;;24/02/2022 08:40;AB;464005
464005;24/02/2022;;23/02/2022 18:54;3;;24/02/2022 09:40;AB;464005
464005;24/02/2022;;24/02/2022 11:07;4;;24/02/2022 11:21;AB;464005
464005;24/02/2022;;24/02/2022 08:06;5;;24/02/2022 12:16;AB;464005
464005;24/02/2022;;24/02/2022 07:23;6;;24/02/2022 12:17;AB;464005
464005;24/02/2022;;24/02/2022 11:05;7;;24/02/2022 13:52;AB;464005
464005;24/02/2022;;24/02/2022 06:39;8;;24/02/2022 15:05;HO;464005
464005;24/02/2022;;24/02/2022 07:25;9;;24/02/2022 15:12;AB;464005
464005;24/02/2022;;24/02/2022 07:36;10;;24/02/2022 15:29;AB;464005
464005;24/02/2022;;24/02/2022 14:05;11;;24/02/2022 15:35;HO;464005
464005;24/02/2022;;24/02/2022 07:14;12;;24/02/2022 15:41;AB;464005
464005;24/02/2022;;24/02/2022 06:53;13;;24/02/2022 16:36;AB;464005
464005;24/02/2022;;24/02/2022 07:36;14;;24/02/2022 16:38;AB;464005
464005;24/02/2022;;24/02/2022 10:22;15;;24/02/2022 16:49;HO;464005
464005;24/02/2022;;24/02/2022 07:37;16;;24/02/2022 17:17;AB;464005
464005;24/02/2022;;24/02/2022 11:39;17;;24/02/2022 17:19;HO;464005
464005;24/02/2022;;24/02/2022 08:28;18;;24/02/2022 17:43;AB;464005
464005;24/02/2022;;24/02/2022 08:12;19;;24/02/2022 17:50;AB;464005
464005;24/02/2022;;24/02/2022 08:59;20;;24/02/2022 17:55;AB;464005
464005;24/02/2022;;24/02/2022 11:23;21;;24/02/2022 17:56;HO;464005
464005;24/02/2022;;24/02/2022 09:40;22;;24/02/2022 18:02;AB;464005
464005;24/02/2022;;24/02/2022 11:29;23;;24/02/2022 18:03;AB;464005
464005;24/02/2022;;24/02/2022 08:01;24;;24/02/2022 18:19;AB;464005
464005;24/02/2022;;24/02/2022 08:57;25;;24/02/2022 18:19;AB;464005
464005;24/02/2022;;24/02/2022 09:15;26;;24/02/2022 18:22;AB;464005
464005;24/02/2022;;24/02/2022 12:14;27;;24/02/2022 18:24;AB;464005
464005;24/02/2022;;24/02/2022 15:42;28;;24/02/2022 18:46;HO;464005
464005;24/02/2022;;24/02/2022 10:38;29;;24/02/2022 18:46;AB;464005
464005;24/02/2022;;24/02/2022 09:13;30;;24/02/2022 18:47;HO;464005
464005;24/02/2022;;24/02/2022 10:21;31;;24/02/2022 19:01;AB;464005
464005;24/02/2022;;24/02/2022 08:13;32;;24/02/2022 19:05;AB;464005
464005;24/02/2022;;24/02/2022 12:14;33;;24/02/2022 19:14;HO;464005
464005;24/02/2022;;24/02/2022 08:34;34;;24/02/2022 19:26;AB;464005
464005;24/02/2022;;24/02/2022 17:42;35;;24/02/2022 20:00;AB;464005
464005;24/02/2022;;24/02/2022 07:16;36;;24/02/2022 20:25;AB;464005
464005;24/02/2022;;24/02/2022 15:24;37;;24/02/2022 20:48;HO;464005
464005;24/02/2022;;24/02/2022 17:30;38;;24/02/2022 21:41;HO;464005
464005;24/02/2022;;24/02/2022 17:39;39;;24/02/2022 23:05;HO;464005
464005;24/02/2022;;24/02/2022 11:40;40;;24/02/2022 23:06;AB;464005
464005;24/02/2022;;24/02/2022 19:00;41;;24/02/2022 23:18;HO;464005
464005;24/02/2022;;24/02/2022 07:20;42;;24/02/2022 23:36;AB;464005
