CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/02/2022;600;2;0;0
464007;24/02/2022;600;3;0;0
464007;24/02/2022;600;4;0;0
464007;24/02/2022;600;5;1;1
464007;24/02/2022;600;6;2;6
464007;24/02/2022;600;7;7;36
464007;24/02/2022;600;8;17;81
464007;24/02/2022;600;9;26;100
464007;24/02/2022;600;10;35;109
464007;24/02/2022;600;11;43;113
464007;24/02/2022;600;12;37;113
464007;24/02/2022;600;13;41;118
464007;24/02/2022;600;14;39;120
464007;24/02/2022;600;15;39;120
464007;24/02/2022;600;16;29;107
464007;24/02/2022;600;17;18;75
464007;24/02/2022;600;18;10;42
464007;24/02/2022;600;19;8;18
464007;24/02/2022;600;20;6;7
464007;24/02/2022;600;21;6;3
464007;24/02/2022;600;22;4;2
464007;24/02/2022;600;23;1;2
464007;25/02/2022;600;0;0;0
464007;25/02/2022;600;1;0;0
