CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/06/2023;ENTREES;2;1;0
464002;23/06/2023;SORTIES;2;1;0
464002;23/06/2023;ENTREES;3;0;1
464002;23/06/2023;SORTIES;3;0;0
464002;23/06/2023;ENTREES;4;0;0
464002;23/06/2023;SORTIES;4;0;0
464002;23/06/2023;ENTREES;5;1;1
464002;23/06/2023;SORTIES;5;0;1
464002;23/06/2023;ENTREES;6;0;3
464002;23/06/2023;SORTIES;6;0;1
464002;23/06/2023;ENTREES;7;3;17
464002;23/06/2023;SORTIES;7;0;1
464002;23/06/2023;ENTREES;8;10;9
464002;23/06/2023;SORTIES;8;0;3
464002;23/06/2023;ENTREES;9;11;5
464002;23/06/2023;SORTIES;9;3;1
464002;23/06/2023;ENTREES;10;5;4
464002;23/06/2023;SORTIES;10;3;2
464002;23/06/2023;ENTREES;11;3;2
464002;23/06/2023;SORTIES;11;1;0
464002;23/06/2023;ENTREES;12;2;0
464002;23/06/2023;SORTIES;12;6;9
464002;23/06/2023;ENTREES;13;4;1
464002;23/06/2023;SORTIES;13;2;4
464002;23/06/2023;ENTREES;14;10;4
464002;23/06/2023;SORTIES;14;6;3
464002;23/06/2023;ENTREES;15;2;6
464002;23/06/2023;SORTIES;15;5;1
464002;23/06/2023;ENTREES;16;2;3
464002;23/06/2023;SORTIES;16;3;11
464002;23/06/2023;ENTREES;17;3;5
464002;23/06/2023;SORTIES;17;11;9
464002;23/06/2023;ENTREES;18;7;1
464002;23/06/2023;SORTIES;18;10;11
464002;23/06/2023;ENTREES;19;2;0
464002;23/06/2023;SORTIES;19;5;10
464002;23/06/2023;ENTREES;20;1;1
464002;23/06/2023;SORTIES;20;5;3
464002;23/06/2023;ENTREES;21;1;0
464002;23/06/2023;SORTIES;21;0;1
464002;23/06/2023;ENTREES;22;1;0
464002;23/06/2023;SORTIES;22;3;0
464002;23/06/2023;ENTREES;23;0;3
464002;23/06/2023;SORTIES;23;0;0
464002;24/06/2023;ENTREES;0;0;0
464002;24/06/2023;SORTIES;0;2;1
464002;24/06/2023;ENTREES;1;0;2
464002;24/06/2023;SORTIES;1;0;0
